sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1189865	8	109563	1	000010956322000031	"2022-02-10 14:47:57"	wf-form4_164452246295168.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Common Stock"	2022-02-08	S	0	10259	95.9372	984220	D	40752	D	"Deferred Compensation Plan"	0	-20	0	0																					"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Dorsman Peter A"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1189865	8	109563	1	000010956322000027	"2022-02-02 16:07:28"	wf-form4_164383603119453.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	8045	43.425	349354	A	52427	D	"Deferred Compensation Plan"	0	18	0																						"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Dorsman Peter A"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1189865	8	109563	1	000010956320000085	"2020-08-24 17:27:32"	wf-form4_159830439260027.xml	4	2020-08-20	0	1	0	000000000000000000	0	"Common Stock"	2020-08-20	M	0	5468	35.7448	195452	A	44116	D	"Deferred Compensation Plan"	0	14	0																	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Dorsman Peter A"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1189865	8	109563	1	000010956320000085	"2020-08-24 17:27:32"	wf-form4_159830439260027.xml	4	2020-08-20	0	1	0	000000000000000000	3	"Common Stock"	2020-08-21	S	0	10208	60.4047	616611	D	44116	D	"Deferred Compensation Plan"	1	-19	0																	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Dorsman Peter A"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1189865	8	109563	1	000010956319000124	"2019-12-23 13:23:42"	wf-form4_157712540517312.xml	4	2019-12-21	0	1	0	000000000000000000	0	"Common Stock"	2019-12-21	M	0	4437	22.09	98013	A	10208	D		0	77	0	0																C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Dorsman Peter A"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1189865	8	109563	1	000010956316000325	"2016-11-14 07:47:55"	wf-form4_147912766184775.xml	4	2016-11-11	0	0	0	000000000000000000	0	"Common Stock"	2016-11-11	S	0	3378	54.1533	182930	D	37953	D	"Deferred Compensation Plan"	0	-8	12129	0	2	3	4	13	14			9	12	23	18	20	27	39	16	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Dorsman Peter A"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1189865	8	109563	1	000010956316000316	"2016-11-01 16:28:43"	wf-form4_147803211057821.xml	4	2016-10-31	0	0	0	000000000000000000	0	"Common Stock"	2016-10-31	S	0	2336	50.3834	117696	D	41331	D	"Deferred Compensation Plan"	0	-5	8074	-2	-2	-1	1	20	22	29		6	13	10	12	9	14	26	13	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Dorsman Peter A"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1189865	8	109563	1	000010956316000311	"2016-10-31 11:38:30"	wf-form4_147792829078811.xml	4	2016-10-28	0	1	0	000000000000000000	0	"Common Stock"	2016-10-28	M	0	4481	24.0444	107743	A	43667	D	"Deferred Compensation Plan"	0	11	8016	0	1	-1	-2	18	21	29		15	10	7	9	7	10	29	11	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Dorsman Peter A"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
14	35	1189865	16	70866	1	000118143114010957	"2014-03-05 16:06:53"	rrd404464.xml	4	2014-03-03	0	1	0	000000000000000000	0	"Common Stock"	2014-03-03	M	0	46772	0	0	A	106931	D		0	78	32767	3	2	2	-2	8	-4	0	-16	-2	1	3	-11	-4	-6	24	54	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Dorsman Peter A"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	0	"EVP Services"		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1189865	15	70866	1	000118143113052858	"2013-10-07 16:01:06"	rrd392224.xml	4	2013-10-03	0	1	0	000000000000000000	0	"Common Stock"	2013-10-03	M	0	97005	22.0293	2136951	A	84387	D		0	-769	32767	-2	-2	-2	-1	-9	-16	-15	-21	3	5	9	13	25	54	85	161	C		0	0000		"Ncr Corp"	NCR	3578	310387920	MD	0004-12-31	35	d	"Dorsman Peter A"	"7 World Trade Center"	"250 Greenwich Street, 35Th Floor"	"New York"	NY	10007		0	1	0	1	"EVP Services and"	"Chief Quality Officer"	0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
