sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1833661	2	1647639	1	000162828022018188	"2022-06-28 18:32:46"	wf-form4_165645554458466.xml	4	2022-06-24	0	1	0	000000000000000000	2	"Common Stock"	2022-06-24	S	0	15000	40.3051	604577	D	412983	D		0	-4	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833661	2	1647639	1	000162828022018188	"2022-06-28 18:32:46"	wf-form4_165645554458466.xml	4	2022-06-24	0	1	0	000000000000000000	0	"Common Stock"	2022-06-24	M	0	15000	0.885	13275	A	412983	D		0	4	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833661	2	1647639	1	000162828022016847	"2022-06-10 16:49:36"	wf-form4_165489416245434.xml	4	2022-06-08	0	1	0	000000000000000000	1	"Common Stock"	2022-06-08	S	0	7500	44.999	337492	D	412983	D		0	-2	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833661	2	1647639	1	000162828022016847	"2022-06-10 16:49:36"	wf-form4_165489416245434.xml	4	2022-06-08	0	1	0	000000000000000000	0	"Common Stock"	2022-06-08	M	0	7500	0.6	4500	A	412983	D		0	2	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833661	2	1647639	1	000162828022016162	"2022-06-03 16:09:36"	wf-form4_165428693435533.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-01	S	0	7500	48.0849	360636	D	412983	D		0	-2	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833661	2	1647639	1	000162828022016162	"2022-06-03 16:09:36"	wf-form4_165428693435533.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	7500	0.6	4500	A	412983	D		0	2	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833661	2	1647639	1	000162828022015643	"2022-05-27 17:16:36"	wf-form4_165368617465792.xml	4	2022-05-25	0	1	0	000000000000000000	1	"Common Stock"	2022-05-25	S	0	7500	40.3223	302417	D	412983	D		0	-2	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833661	2	1647639	1	000162828022015643	"2022-05-27 17:16:36"	wf-form4_165368617465792.xml	4	2022-05-25	0	1	0	000000000000000000	0	"Common Stock"	2022-05-25	M	0	7500	0.6	4500	A	412983	D		0	2	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833661	2	1647639	1	000164763922000036	"2022-05-24 18:12:26"	wf-form4_165343032947340.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	138828	5.06155	702684	A	412983	D		0	51	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1833661	2	1647639	1	000164763922000020	"2022-05-19 19:10:08"	wf-form4_165300177908880.xml	4	2022-05-17	0	1	0	000000000000000000	0	"Common Stock"	2022-05-17	M	0	14400	0.6	8640	A	274155	D		1	6	0																						"Upstart Holdings, Inc."	UPST	6199	464332431	DE	0004-12-31	61	h	"Nicoll Alison"	"C/O Upstart Holdings, Inc."	"2950 S. Delaware Street, Suite 300"	"San Mateo"	CA	94403		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
