sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1747055	3	1819576	1	000110465924068421	"2024-06-04 21:26:00"	tm2416451-3_4seq1.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Common Stock"	2024-05-31	M	0	1563	0	0	A	112465	D		0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924068421	"2024-06-04 21:26:00"	tm2416451-3_4seq1.xml	4	2024-05-31	0	1	0	000000000000000000	1	"Common Stock"	2024-06-03	S	0	455	14.55	6620	D	112465	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924047412	"2024-04-15 20:31:39"	tm2411915-1_4seq1.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	3906	0	0	A	111537	D		0	4	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924047412	"2024-04-15 20:31:39"	tm2411915-1_4seq1.xml	4	2024-04-11	0	1	0	000000000000000000	1	"Common Stock"	2024-04-12	S	0	1189	14.58	17336	D	111537	D		0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924036353	"2024-03-19 21:50:01"	tm247887-8_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	15885	0	0	A	108640	D		1	17	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924036353	"2024-03-19 21:50:01"	tm247887-8_4seq1.xml	4	2024-03-15	0	1	0	000000000000000000	2	"Common Stock"	2024-03-18	S	0	4657	15.8148	73649	D	108640	D		0	-4	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924030613	"2024-03-04 19:05:28"	tm247887-1_4seq1.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	1562	0	0	A	97412	D		0	2	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465924030613	"2024-03-04 19:05:28"	tm247887-1_4seq1.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-02-29	S	0	455	14.17	6447	D	97412	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465923127785	"2023-12-20 17:20:12"	tm2332275-9_4seq1.xml	4	2023-12-18	0	1	0	000000000000000000	0	"Common Stock"	2023-12-18	M	0	261	0	0	A	54932	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1747055	3	1819576	1	000110465923127785	"2023-12-20 17:20:12"	tm2332275-9_4seq1.xml	4	2023-12-18	0	1	0	000000000000000000	1	"Common Stock"	2023-12-18	S	0	77	7.7	593	D	54932	D		0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Adair Jason"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		0	1	0	0	"Chief Business Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
