sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1770749	4	1576280	1	000157628024000102	"2024-05-06 17:06:55"	wk-form4_1715029596.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	66	0	0	A	4654	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628024000088	"2024-04-05 18:29:48"	wk-form4_1712356178.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	67	0	0	A	4588	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628024000057	"2024-03-05 20:01:19"	wk-form4_1709686869.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	66	0	0	A	4521	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628024000057	"2024-03-05 20:01:19"	wk-form4_1709686869.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	100	19.05	1905	D	4521	D		0	-2	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628024000030	"2024-02-05 20:12:32"	wk-form4_1707181939.xml	4	2024-02-04	0	1	0	000000000000000000	0	"Common Stock"	2024-02-04	M	0	66	0	0	A	4555	D		0	1	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628024000016	"2024-01-05 16:58:02"	wk-form4_1704491873.xml	4	2024-01-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-04	M	0	67	0	0	A	4489	D		0	2	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628023000205	"2023-12-05 17:01:28"	wk-form4_1701813677.xml	4	2023-12-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-12-04	M	0	66	0	0	A	4422	D		0	2	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628023000205	"2023-12-05 17:01:28"	wk-form4_1701813677.xml	4	2023-12-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-12-04	S	0	100	26.34	2634	D	4422	D		0	-2	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628023000189	"2023-11-06 17:40:08"	wk-form4_1699310397.xml	4	2023-11-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-11-04	M	0	66	0	0	A	4456	D		0	2	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1770749	4	1576280	1	000157628023000177	"2023-10-05 18:02:36"	wk-form4_1696543346.xml	4	2023-10-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-04	M	0	67	0	0	A	4390	D		0	2	0																						"Guardant Health, Inc."	GH	8071	454139254	DE	0004-12-31	80	i	"Joyce Meghan V."	"3100 Hanover Street"		"Palo Alto"	CA	94304		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
