sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1418200	9	1455365	1	000106299324006429	"2024-03-14 16:34:10"	form4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	5700	1.75	9975	A	291345	D		0	2	0																						"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Ricciardi Lisa"	"C/O Cognition Therapeutics Inc"	"2500 Westchester Ave."	Purchase	NY	10577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1281526	15	1455365	1	000106299322022923	"2022-11-29 16:57:01"	form4.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	10000	2.655	26550	A	10000	D		0	32767	0																						"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Richstone Ellen B"	"C/O Cognition Therapeutics, Inc."	"2500 Westchester Ave."	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789490	19	1455365	1	000110465922122625	"2022-11-29 07:02:22"	tm2231503-2_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	16064	2.6497	42565	A	5499905	I	"By Bios Fund III NT, LP,By Bios Fund III"	0	0	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Fletcher Aaron G.L."	"C/O  Bios Equity Partners"	"1751 River Run, Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813316	9	1455365	1	000110465922122622	"2022-11-29 07:00:39"	tm2231503-1_4seq1.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	16064	2.6497	42565	A	5499905	I	"By Bios Fund III NT, LP,By Bios Fund III"	0	0	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Kreis Leslie W."	"C/O Bios Equity Partners"	"1751 River Run, Suite 400"	"Fort Worth"	TX	76107		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789490	18	1455365	1	000110465922119721	"2022-11-17 07:00:50"	tm2230532-4_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	71000	1.4	99400	A	5483841	I	"By Bios Fund III NT, LP,By Bios Fund III"	0	1	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Fletcher Aaron G.L."	"C/O Bios Equity Partners"	"1751 River Run, Suite 400"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813316	8	1455365	1	000110465922119719	"2022-11-17 07:00:11"	tm2230532-3_4seq1.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	P	0	71000	1.4	99400	A	5483841	I	"By Bios Fund III NT, LP,By Bios Fund III"	0	1	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Kreis Leslie W."	"C/O Bios Equity Partners"	"1751 River Run, Suite 400"	"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1418200	7	1455365	1	000106299322022243	"2022-11-16 08:31:02"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	12000	1.3	15600	A	24500	D		0	96	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Ricciardi Lisa"	"C/O Cognition Therapeutics, Inc."	"2500 Westchester Ave."	Purchase	NY	10577		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1876466	2	1455365	1	000106299322022242	"2022-11-16 08:30:16"	form4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	12500	1.2	15000	A	37961	D		0	49	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Wallace Peggy"	"C/O Cognition Therapeutics, Inc."	"2500 Westchester Ave."	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1789490	17	1455365	1	000110465922119341	"2022-11-16 07:00:45"	tm2230532-2_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	1500000	1.2	1800000	A	5412841	I	"By Bios Fund III NT, LP,By Bios Fund III"	0	38	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Fletcher Aaron G.L."	"C/O Bios Equity Partners"	"1751 River Run, Suite 400"	"Fort Worth,"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1813316	7	1455365	1	000110465922119339	"2022-11-16 06:59:57"	tm2230532-1_4seq1.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	1500000	1.2	1800000	A	5412841	I	"By Bios Fund III NT, LP,By Bios Fund III"	0	38	0	0																					"Cognition Therapeutics Inc"	CGTX	2836	0	DE	0000-00-00	28	d	"Kreis Leslie W."	"1751 River Run, Suite 400"		"Fort Worth"	TX	76107		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
