sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1813312	2	1520262	3	000112760224010395	"2024-03-18 16:02:07"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	10417	28.1021	292740	D	65911	D		0	-14	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2010945	1	1520262	3	000112760224007153	"2024-02-27 16:09:59"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-02-27	S	0	2559	29.65	75874	D	7717	D		0	-25	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Parisi Samuel Joseph"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Finance (Interim PAO)"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760224005339	"2024-02-16 16:01:27"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-02-15	S	0	2690	31.85	85677	D	15169	D		0	-15	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760223018291	"2023-06-08 16:31:14"	form4.xml	4	2023-06-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-08	S	0	2638	31.85	84020	D	7479	D		0	-26	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1444810	4	1520262	3	000112760223018168	"2023-06-07 17:12:25"	form4.xml	4	2023-06-07	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-07	S	0	2800	31.5	88200	D	7479	D		0	-27	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Laurencin Cato T"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	1	1520262	3	000112760223017113	"2023-05-30 20:16:57"	form4.xml	4	2023-05-30	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-05-30	S	0	27134	28.9254	784862	D	40984	D		0	-40	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1294596	16	1520262	3	000112760223015117	"2023-05-10 16:34:10"	form4.xml	4	2023-05-09	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-05-09	S	0	41250	31.2433	1288786	D	27071	D	"The Nancy J. Wysenski Revocable Trust"	0	-60	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Wysenski Nancy"	"Connaught House"	"1 Burlington Road"	Dublin		"4 Ireland"		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	1	1520262	3	000112760222017936	"2022-06-21 16:54:16"	form4.xml	4	2022-06-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-21	S	0	7474	28.2584	211203	D	21035	D		0	-26	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760222015106	"2022-05-19 16:17:27"	form4.xml	4	2022-05-17	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-17	S	0	50000	29.1495	1457475	D	232306	D		0	-18	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	13	1520262	3	000112760222014262	"2022-05-12 16:21:40"	form4.xml	4	2022-05-10	0	1	0	000000000000000000	1	"Ordinary Shares"	2022-05-10	S	0	25000	27.2152	680380	D	232306	D		0	-10	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"852 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
