sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1813312	2	1520262	3	000112760224010395	"2024-03-18 16:02:07"	form4.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-03-18	S	0	10417	28.1021	292740	D	65911	D		0	-14	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1813312	2	1520262	3	000112760224007156	"2024-02-27 16:11:17"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	6407	0	0	A	76328	D		0	9	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Nichols Christian Todd"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2010945	1	1520262	3	000112760224007153	"2024-02-27 16:09:59"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	2283	0	0	A	7717	D		0	42	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Parisi Samuel Joseph"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Finance (Interim PAO)"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2010945	1	1520262	3	000112760224007153	"2024-02-27 16:09:59"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	2	"Ordinary Shares"	2024-02-27	S	0	2559	29.65	75874	D	7717	D		0	-25	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Parisi Samuel Joseph"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Finance (Interim PAO)"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1643456	5	1520262	3	000112760224007149	"2024-02-27 16:08:57"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	5825	0	0	A	116344	D		0	5	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Brown Iain Michael"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1675905	3	1520262	3	000112760224007146	"2024-02-27 16:07:33"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	7689	0	0	A	164782	D		0	5	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Gaffin David Joseph"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"EVP, CLO, Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235600	16	1520262	3	000112760224007141	"2024-02-27 16:06:25"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	4077	0	0	A	281730	D		0	1	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Landine Michael J"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"SVP, Corp Dev., Alkermes, Inc."		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1842348	2	1520262	3	000112760224007139	"2024-02-27 16:04:15"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	8737	0	0	A	157802	D		0	6	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Jackson Blair Curtis"	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1730048	868	1520262	3	000112760224007138	"2024-02-27 16:03:26"	form4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	0	7689	0	0	A	109709	D		0	8	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Hopkinson Craig C."	"900 Winter St."		Waltham	MA	02451		0	1	0	0	"EVP R, D, Chief Medical Office"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	2010945	1	1520262	3	000112760224006585	"2024-02-23 16:14:14"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-22	M	0	3114	0	0	A	8665	D		0	56	0																						"Alkermes Plc."	ALKS	2834	981007018		0004-03-31	28	d	"Parisi Samuel Joseph"	"900 Winter Street"		Waltham	MA	02451		0	1	0	0	"VP, Finance (Interim PAO)"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
