sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1554598	2	842517	3	000084251724000052	"2024-03-13 12:31:08"	wk-form4_1710347459.xml	4	2024-03-11	0	0	0	000000000000000000	0	common	2024-03-11	P	0	200	18.96	3792	A	22825	D		0	1	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251724000014	"2024-01-31 17:30:31"	wk-form4_1706740221.xml	4	2024-01-29	0	0	0	000000000000000000	0	common	2024-01-29	P	0	641	21.46	13750	A	22543	D		0	3	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251723000088	"2023-05-12 13:48:20"	wf-form4_168391368506627.xml	4	2023-05-10	0	0	0	000000000000000000	0	common	2023-05-10	P	0	150	19.9167	2988	A	21548	D		0	1	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251723000087	"2023-05-11 08:31:27"	wf-form4_168380827162854.xml	4	2023-05-09	0	0	0	000000000000000000	0	common	2023-05-09	P	0	100	19.98	1998	A	21398	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251723000085	"2023-05-09 07:24:38"	wf-form4_168363146285814.xml	4	2023-05-05	0	0	0	000000000000000000	0	common	2023-05-05	P	0	300	20.99	6297	A	21298	D		0	1	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251723000012	"2023-02-02 19:37:15"	wf-form4_167538461939262.xml	4	2023-01-27	0	0	0	000000000000000000	0	common	2023-01-27	P	0	648	22.9494	14875	A	20898	D		1	3	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251722000190	"2022-10-31 21:22:17"	wf-form4_166726572017430.xml	4	2022-10-27	0	0	0	000000000000000000	0	common	2022-10-27	P	0	58	22.5	1312	A	20149	D		0	0	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251722000143	"2022-08-01 14:56:03"	wf-form4_165938014942654.xml	4	2022-07-29	0	0	0	000000000000000000	0	common	2022-07-29	P	0	47	23.75	1125	A	19992	D		0	0	0	0																					"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251722000106	"2022-05-09 16:53:20"	wf-form4_165212958096189.xml	4	2022-05-09	0	0	0	000000000000000000	0	common	2022-05-09	P	0	300	24.05	7215	A	19854	D		0	2	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1554598	2	842517	3	000084251722000101	"2022-05-03 16:53:01"	wf-form4_165161116126786.xml	4	2022-04-29	0	0	0	000000000000000000	0	common	2022-04-29	P	0	244	24.8838	6075	A	19554	D		1	1	0																						"Isabella Bank Corp"	ISBA	6022	382830092	MI	0004-12-31	60	h	"Opperman Sarah R"	"2313 Oakfield Drive"		Midland	MI	48640		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
