sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1520107	9	1507957	2	000110465923061625	"2023-05-17 08:34:55"	tm2315970-2_4seq1.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	2500	9.24	23100	A	53767	D		0	5	0	0																					"Ideal Power Inc."	IPWR	3674	141999058	DE	0004-12-31	36	d	"Burns Timothy"	"5508 Highway 290 West"	"Suite 120"	Austin	TX	78735		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1260614	19	1507957	2	000110465923061623	"2023-05-17 08:33:16"	tm2315970-1_4seq1.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	5702	9.33676	53238	A	103799	D		1	6	0	0																					"Ideal Power Inc."	IPWR	3674	141999058	DE	0004-12-31	36	d	"Brdar Daniel"	"5508 Highway 290 West"	"Suite 120"	Austin	TX	78735		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	941593	21	1507957	1	000110465920043664	"2020-04-06 16:04:47"	tm2015124d1_4.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-02	P	0	3181	1.89	6012	A	237546	D	"See Footnote"	0	1	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	21	1507957	1	000110465920042456	"2020-04-02 16:08:43"	tm2014840d1_4.xml	4	2020-03-27	0	0	0	000000000000000000	0	"Common Stock"	2020-03-27	P	0	5399	1.89	10204	A	234365	D	"See Footnote"	1	2	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	21	1507957	1	000110465920039589	"2020-03-27 16:04:10"	tm2014062-1_4.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	P	0	3053	1.6883	5154	A	228966	D	"See Footnote"	1	1	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	21	1507957	1	000110465920037000	"2020-03-20 19:49:47"	tm2013427-1_4.xml	4	2020-03-18	0	0	0	000000000000000000	0	"Common Stock"	2020-03-18	P	0	3582	1.56	5588	A	225913	D	"See Footnote"	1	2	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	21	1507957	1	000110465919064377	"2019-11-14 17:32:08"	tm1923014_4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	201914	2.4763	500000	A	222331	D	"See Footnote"	0	989	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	13	1507957	1	000114420417048711	"2017-09-19 17:33:05"	v475477_form4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	7800	2.65026	20672	A	204153	I	"See Footnote"	0	4	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	941593	13	1507957	1	000114420417045063	"2017-08-24 20:56:36"	v473977_form4.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	5500	2.33	12815	A	196353	I	"See Footnote"	0	3	0																	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"Bell Lon E"	"4120 Freidrich Lane"	"Suite 100"	Austin	TX	78744		1	0	0	0			0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1619156	3	1507957	1	000114420417012982	"2017-03-06 16:32:51"	v461207_form4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	7800	2.535	19773	A	9300	D		0	520	116	-3	2	2	18	10				-9	10	13	8	-45	-51	-45	-68	C		0	0000		"Ideal Power Inc."	IPWR	3620	141999058	DE	0004-12-31	36	d	"O'Keefe Ryan"	"4120 Freidrich Lane, Suite 100"		Austin	TX	78744		0	1	0	0	"SVP, Business Development"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
