sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	807249	5	95301	7	000080724907000253	"2007-08-08 13:07:54"	primary_doc.xml	4	2007-08-06	0	0	0	000000000000000000	1	"Class A Common Stock"	2007-08-06	S	0	200	166.11	33222	D	77000	I	"By: Investment Partnership - VII,By: Inv"	0	0	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA.A	3724	131885030	DE	0004-12-31	37	d	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1219676	1	95301	1	000009530106000072	"2006-11-15 15:52:40"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-11-13	S	0	3500	106.295	372033	D	12	D		1	-100	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Dombek Gerard M"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1220625	1	95301	1	000009530106000047	"2006-05-19 15:09:18"	primary_doc.xml	4	2006-05-19	0	1	0	000000000000000000	1	"Class A Common"	2006-05-19	S	0	3000	82.0093	246028	D	0			0	-100	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Ellis Robert F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1014053	7	95301	2	000009530106000031	"2006-03-14 13:56:00"	primary_doc.xml	4	2006-03-13	0	0	0	000000000000000000	0	"Class A Common"	2006-03-13	S	0	868	98.0769	85131	D	123	D		0	-88	0	0																C	A	0	0000		"Sequa Corp /de/"	SQA	3724	131885030	DE	0004-12-31	37	d	"Tsai Gerald Jr"	"C/o Tsai Management Co"	"200 Park Ave #4501"	"New York"	NY	10166		1	0	0	0			0	0	0	0	0	0	0	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1219676	1	95301	2	000009530106000028	"2006-03-10 17:07:31"	primary_doc.xml	4	2006-03-10	0	1	0	000000000000000000	1	"Class A Common"	2006-03-10	S	0	6500	93.0938	605110	D	12			0	-100	0	0																					"Sequa Corp /de/"	SQA	3724	131885030	DE	0004-12-31	37	d	"Dombek Gerard M"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1351134	1	95301	1	000009530106000026	"2006-03-10 13:24:47"	primary_doc.xml	4	2006-03-09	0	1	0	000000000000000000	1	"Class A Common"	2006-03-09	S	0	3333	89.697	298960	D	171			0	-95	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Binder Kenneth J"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"SVP, Finance"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1336064	1	95301	1	000009530106000024	"2006-03-09 12:37:05"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Class A Common"	2006-03-08	S	0	1000	84.69	84690	D	0			0	-100	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Costello Donna"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1220625	1	95301	1	000009530106000023	"2006-03-09 12:17:35"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	1	"Class A Common"	2006-03-08	S	0	3000	84.6	253800	D	0			0	-100	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Ellis Robert F"							0	1	0	0	SVP		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1312225	1	95301	1	000009530106000021	"2006-03-06 15:15:08"	primary_doc.xml	4	2006-03-03	0	1	0	000000000000000000	1	"Class A Common"	2006-03-03	S	0	2000	84.6055	169211	D	111			0	-95	0	0																					"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Dowling John J III"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"SVP, Legal"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1336064	1	95301	1	000009530105000059	"2005-09-01 09:16:38"	primary_doc.xml	4	2005-08-31	0	1	0	000000000000000000	1	"Class A Common"	2005-08-31	S	0	1000	66.916	66916	D	0	D		0	-100	0	0																C	A	0	0000		"Sequa Corp /de/"	SQAA	3724	131885030	DE	0004-12-31	37	d	"Costello Donna"	"Sequa Corporation"	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	37	3724	5	"Aircraft Engines & Engine Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
