sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1204903	22	1728205	2	000114036123011146	"2023-03-10 14:08:02"	form4.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-03-08	P	0	1750	60.1449	105254	A	1750	D		0	32767	0	0																					"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Bless Michael A"	"C/O Piedmont Lithium Inc."	"42 E Catawba Street"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1640295	5	1728205	2	000114036122025394	"2022-07-07 16:20:50"	form4.xml	4/A	2022-07-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-07-07	P	0	2700	37.4893	101221	A	13200	D		0	26	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"White Michael D"	"42 E Catawba Street"		Belmont	NC	28012		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1865192	2	1728205	2	000114036122025085	"2022-07-05 17:31:21"	form4.xml	4	2022-06-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-06-29	P	0	2500	38.268	95670	A	33969	D		0	8	0																						"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Armstrong Jeffrey T."	"42 E Catawba Street"		Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1891665	2	1728205	2	000114036122020064	"2022-05-20 15:56:35"	form4.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-05-20	P	0	1670	59.85	99950	D	12008	D		0	16	0	0																					"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Czachor Bruce"	"42 E Catawba Street"		Belmont	NC	28012		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1865192	1	1728205	2	000114036122002709	"2022-01-26 15:32:16"	form4.xml	4	2022-01-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2022-01-25	P	0	2500	43.7753	109438	A	27500	D		0	10	0	0																					"Piedmont Lithium Inc."	PLL	1400	364996461		0004-12-31	14	b	"Armstrong Jeffrey T."	"32N Main Street"	"Suite 100"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1891665	1	1728205	1	000114036121043309	"2021-12-29 17:44:06"	form4.xml	4	2021-12-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-29	P	0	1933	51.49	99530	A	10517	D		0	23	0																						"Piedmont Lithium Inc."	PLL	1400	0	DE	0004-06-30	14	b	"Czachor Bruce"	"32 North Main Street"	"Suite 100"	Belmont	NC	28012		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1865192	1	1728205	1	000114036121042036	"2021-12-16 15:29:44"	form4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-15	P	0	2500	50	125000	A	25000	D		0	11	0	0																					"Piedmont Lithium Inc."	PLL	1400	0	DE	0004-06-30	14	b	"Armstrong Jeffrey T."	"32N Main Street"	"Suite 100"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1865192	1	1728205	1	000114036121033043	"2021-09-30 12:56:29"	form4.xml	4	2021-09-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-09-29	P	0	2500	51.0899	127725	A	22500	D		0	13	0	0																					"Piedmont Lithium Inc."	PLL	1400	0	DE	0004-06-30	14	b	"Armstrong Jeffrey T."	"32N Main Street"	"Suite 100"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1865192	1	1728205	1	000114036121023647	"2021-07-07 21:03:17"	form4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-07-07	P	0	2500	69.6178	174045	A	20000	D		0	14	0																						"Piedmont Lithium Inc."	PLL	1400	0	DE	0004-06-30	14	b	"Armstrong Jeffrey T."	"32N Main Street"	"Suite 100"	Belmont	NC	28012		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1867738	1	1728205	1	000114036121023646	"2021-07-07 21:02:37"	form4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-07-06	P	0	4000	73.0649	292260	A	4000	D		0	32767	0																						"Piedmont Lithium Inc."	PLL	1400	0	DE	0004-06-30	14	b	"Jones Susan C."	"32N Main Street"	"Suite 100"	Belmont	NC	280122		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
