sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1538897	8	1048477	1	000156761922019081	"2022-11-02 18:42:29"	doc1.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	3625	86.75	314469	A	10905	D		0	50	0																						"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Alles Mark J"	"C/O Biomarin Pharmaceutical Inc."	"770 Lindaro St."	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1051578	14	1048477	1	000156761920016270	"2020-09-01 21:44:15"	doc1.xml	4	2020-08-31	0	0	0	000000000000000000	0	"Common Stock"	2020-08-31	P	0	12800	78.259	1001715	A	30740	D		0	71	0																	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Pyott David E I"	"105 Digital Drive"		Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	20	1048477	1	000104847710000016	"2010-03-01 14:14:02"	bienaime_form4022610ex.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	800	20.078	16062	A	48740	D		0	2	31985	0	3	6	10	16	-2	1	23	-1	-3	3	-2	20	25	58	-50	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	"Palo Alto"	CA	94304		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	6	1048477	1	000104847709000090	"2009-06-16 15:30:21"	bienaime_form4061209ex.xml	4	2009-06-12	0	0	0	000000000000000000	0	"Common Stock"	2009-06-12	P	0	1500	14.52	21780	A	51940	D		0	3	18302	0	-1	-1	-1	-1	17	14	37	6	9	6	8	31	-13	-56	-14	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227305	4	1048477	1	000104847709000082	"2009-06-09 17:57:49"	meier_form4060809ex.xml	4	2009-06-05	0	0	0	000000000000000000	0	"Common Stock"	2009-06-05	P	0	2000	13.7	27400	A	10250	D		0	24	16306	4	0	0	7	-1	15	23	35	-2	-3	-5	5	34	-15	-64	-22	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Meier Richard A"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227305	4	1048477	1	000104847709000034	"2009-03-17 17:14:29"	meier_form4031309ex.xml	4	2009-03-13	0	0	0	000000000000000000	0	"Common Stock"	2009-03-13	P	0	1000	11.45	11450	A	4250	D		0	31	32767	5	-1	-1	1	6	25	47	94	12	13	-13	-42	-33	-59	-66	-31	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Meier Richard A"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206369	7	1048477	1	000104847709000032	"2009-03-13 20:11:05"	klein_form4030509ex.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	5000	10.0726	50363	A	42500	D		0	13	32767	4	0	0	7	16	30	54	105	8	4	-7	-44	-34	-60	-68	-32	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Klein Joseph III"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1221590	19	1048477	1	000104847709000028	"2009-03-10 18:31:44"	bienaime_form4a031009ex.xml	4/A	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	1000	10.039	10039	A	11917	D		0	9	32767	6	-5	-5	7	12	28	52	112	-8	-20	-44	-47	-37	-64	-72	-39	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Bienaime Jean Jacques"	"C/o Biomarin Pharmaceutical Inc."	"105 Digital Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1227305	9	1048477	1	000104847709000022	"2009-03-04 19:27:05"	meier_form4030209ex.xml	4	2009-03-02	0	0	0	000000000000000000	0	"Common Stock"	2009-03-02	P	0	2000	10.925	21850	A	3250	D		1	160	32767	4	-8	-9	-3	10	28	51	98	-16	-10	-45	-44	-38	-65	-72	-34	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Meier Richard A"	"1700 E St Andrew Place"		"Santa Ana"	CA	92705		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1206369	20	1048477	1	000104847709000018	"2009-03-04 19:22:53"	klein_form4030309ex.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	5000	10.5635	52818	A	37500	D		0	15	32767	4	-8	-9	-3	10	28	51	98	-16	-10	-45	-44	-38	-65	-72	-34	C		0	0000		"Biomarin Pharmaceutical Inc"	BMRN	2834	680397820	DE	0004-12-31	28	d	"Klein Joseph III"	"C/o Biomarin Pharmaceutical Inc."	"105 Digtal Drive"	Novato	CA	94949		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
