sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1791403	2	1423774	2	000142377424000125	"2024-04-19 16:05:29"	wk-form4_1713557114.xml	4	2024-04-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-17	S	0	11294	10	112940	D	17547	D		0	-39	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377424000118	"2024-04-11 16:08:10"	wk-form4_1712866080.xml	4	2024-04-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-10	S	0	22587	8.3507	188617	D	28841	D		0	-44	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377424000105	"2024-04-03 19:57:55"	wk-form4_1712188664.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-03	S	0	54682	8.6084	470725	D	51428	D		0	-52	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377424000089	"2024-04-02 16:30:35"	wk-form4_1712089817.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	0	99856	0	0	A	106110	D		0	1597	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377424000040	"2024-01-11 16:45:20"	wk-form4_1705009506.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	0	42852	8.5477	366286	D	6254	D		0	-87	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377424000028	"2024-01-04 18:35:49"	wk-form4_1704411340.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-04	S	0	57005	8.3595	476533	D	49106	D		0	-54	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377424000016	"2024-01-03 19:12:22"	wk-form4_1704327131.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	99857	0	0	A	106111	D		0	1597	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377423000219	"2023-10-10 18:53:03"	wk-form4_1696978374.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-06	S	0	72316	7.96738	576169	D	4629	D		1	-94	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377423000212	"2023-10-06 20:47:00"	wk-form4_1696639609.xml	4	2023-10-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-04	S	0	83791	7.8879	660935	D	76945	D		0	-52	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1791403	2	1423774	2	000142377423000172	"2023-10-03 21:54:15"	wk-form4_1696384443.xml	4	2023-09-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-30	M	0	156107	0	0	A	160736	D		0	3372	0																						"Zuora Inc"	ZUO	7372	205530976	DE	0004-03-31	73	i	"Traube Robert J."	"C/o Zuora, Inc."	"101 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
