sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1789229	1	1634117	1	000091957424003559	"2024-06-11 16:00:28"	ownership.xml	4	2024-06-10	1	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2024-06-10	P	0	202480772	0.05	10124039	A	207625329	I	"Held by Outerbridge Special Opportunitie"	0	3936	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Wallace Rory"	"C/O Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		1	0	0	0			0	0	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1829618	1	1634117	1	000163411723000064	"2023-09-26 16:43:05"	wk-form4_1695760976.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	79269	0	0	A	99843	D		0	385	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Shar Jonathan"	"C/O Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		0	1	0	0	"EVP, Retail"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1651858	4	1634117	1	000163411723000063	"2023-09-26 16:42:25"	wk-form4_1695760933.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	16938	0	0	A	117751	D		0	17	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Paul Seema"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411723000062	"2023-09-26 16:41:42"	wk-form4_1695760890.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	60976	0	0	A	139681	D		0	77	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1274572	15	1634117	1	000163411723000061	"2023-09-26 16:40:58"	wk-form4_1695760846.xml	4	2023-09-22	0	1	0	000000000000000000	0	"Common Stock"	2023-09-22	M	0	223578	0	0	A	950412	D		0	31	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/O Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1274572	15	1634117	1	000163411722000149	"2022-12-08 16:37:47"	wf-form4_167053545244645.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	P	0	17500	1.44	25200	A	1002408	D		0	2	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/O Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1829618	1	1634117	1	000163411722000117	"2022-09-26 16:47:07"	wf-form4_166422521116570.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	79268	0	0	A	123787	D		0	178	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Shar Jonathan"	"C/O Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		0	1	0	0	"EVP, Retail"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1651858	4	1634117	1	000163411722000116	"2022-09-26 16:46:46"	wf-form4_166422518918243.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	16938	0	0	A	125981	D		0	16	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Paul Seema"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1643505	5	1634117	1	000163411722000115	"2022-09-26 16:46:25"	wf-form4_166422517019908.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	60976	0	0	A	169154	D		0	56	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Miller Michael Connolly"	"C/o Barnes & Noble Education, Inc."	"120 Mountain View Blvd"	"Basking Ridge"	NJ	07920		0	1	0	0	"CLO, EVP, Corp Aff, Secretary"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1274572	15	1634117	1	000163411722000114	"2022-09-26 16:46:08"	wf-form4_166422515314321.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	223577	0	0	A	1010906	D		0	28	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Huseby Michael"	"C/O Barnes & Noble Education, Inc."	"120 Mountain View Blvd."	"Basking Ridge"	NJ	07920		1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1830135	1	1634117	1	000163411722000113	"2022-09-26 16:45:48"	wf-form4_166422512742962.xml	4	2022-09-22	0	1	0	000000000000000000	0	"Common Stock"	2022-09-22	M	0	39634	0	0	A	151457	D		0	35	0																						"Barnes & Noble Education, Inc."	BNED	5940	460599018	DE	0004-04-30	59	g	"Henderson David Gordon"	"C/O Barnes & Noble Education, Inc."	"120 Mountainview Blvd."	"Basking Ridge"	NJ	07920		0	1	0	0	"Pres, MBS; EVP, Strat Services"		0	0	1	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
