sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1727026	3	823768	3	000122520824002887	"2024-02-26 13:04:05"	doc4.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	1782	204.23	363938	D	55591	D		0	-3	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1727026	3	823768	3	000122520824002634	"2024-02-21 16:29:37"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	9534	203.244	1937729	D	57373	D		0	-14	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1727026	3	823768	3	000122520824002168	"2024-02-15 16:48:31"	doc4.xml	4	2024-02-13	0	0	0	000000000000000000	2	"Common Stock"	2024-02-14	S	0	775	199.252	154420	D	66907	D		0	-1	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1727026	3	823768	3	000122520823010744	"2023-12-05 15:17:17"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	13500	98.898	1335123	A	52590	D		0	35	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1727026	3	823768	3	000122520823010744	"2023-12-05 15:17:17"	doc4.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Common Stock"	2023-12-01	S	0	10009	172.539	1726944	D	52590	D		0	-16	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1727026	3	823768	3	000122520823010477	"2023-11-28 14:15:06"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	13505	98.898	1335617	A	49099	D		0	38	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1727026	3	823768	3	000122520823010477	"2023-11-28 14:15:06"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	2	"Common Stock"	2023-11-27	S	0	10048	171.191	1720124	D	49099	D		0	-17	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1727026	3	823768	3	000122520823002336	"2023-02-21 15:42:46"	doc4.xml	4	2023-02-17	0	0	0	000000000000000000	0	"Common Stock"	2023-02-17	S	0	7515	155.004	1164854	D	46542	D		0	-14	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1727026	3	823768	3	000122520823001980	"2023-02-15 16:13:11"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	0	"Common Stock"	2023-02-13	S	0	100	155	15500	D	54057	D		0	0	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1727026	3	823768	3	000122520823001299	"2023-02-03 16:55:14"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	19104	152.105	2905814	A	54157	D		0	55	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Hemmer Tara J."	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"SVP, Chief Sustainability Off"		0	0	0	0	0	0	1	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
