sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	2017916	1	1538379	1	000162828024027191	"2024-06-07 11:36:46"	wk-form4_1717774599.xml	4	2024-06-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-05	M	0	19598	12.5006	244987	A	107662	D		0	22	0	0																					"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Jensen Christopher J."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017897	1	1538379	1	000162828024025787	"2024-05-30 16:09:52"	wk-form4_1717099782.xml	4	2024-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-28	M	0	45617	8.78066	400547	A	155941	D		0	41	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Donahue Richard I."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017897	1	1538379	1	000162828024024790	"2024-05-22 18:20:12"	wk-form4_1716416401.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	M	0	1833	5.05	9257	A	110324	D		0	2	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Donahue Richard I."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CMO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2019322	1	1538379	1	000095017024046512	"2024-04-22 17:15:05"	ownership.xml	4	2024-04-22	0	1	0	000000000000000000	6	"Class A Common Stock"	2024-04-22	S	f	1500000	88	132000000	D	8540343	D		0	-15	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Kdt Ibotta Holdings, LLC"	"4111 E. 37Th Street North"		Wichita	KS	67220		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2019348	1	1538379	1	000141588924011312	"2024-04-22 16:06:15"	form4-04222024_040407.xml	4	2024-04-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2024-04-22	P	0	568181	88	49999928	A	6330638	M	"See footnote"	0	10	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Clark Jermoluk Founders Fund I LLC"	"Eisneramper Advisory Group, LLC"	"505 S. Flager Dr. Suite 900"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1873513	1	1538379	1	000141588924011309	"2024-04-22 16:06:08"	form4-04222024_040453.xml	4	2024-04-22	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-04-22	S	0	140538	88	12367344	D	704968	M	"See footnote"	0	-17	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Swanson Luke Roy"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1881476	1	1538379	1	000141588924011304	"2024-04-22 16:05:47"	form4-04222024_040427.xml	4	2024-04-22	0	1	0	000000000000000000	14	"Class A Common Stock"	2024-04-22	S	0	258441	88	22742808	D	474082	M	"See footnote"	0	-35	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Lehrman Thomas D"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	1638194	1	1538379	1	000141588924011301	"2024-04-22 16:05:47"	form4-04222024_040418.xml	4	2024-04-22	0	1	0	000000000000000000	8	"Class A Common Stock"	2024-04-22	S	0	52748	88	4641824	D	238328	M	"See footnote"	0	-18	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Doshi Amit"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017916	1	1538379	1	000141588924011303	"2024-04-22 16:05:38"	form4-04222024_040423.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	S	0	26000	88	2288000	D	88064	D		0	-23	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"Jensen Christopher J."	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"CHIEF REVENUE OFFICER"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
20	82	2017908	1	1538379	1	000141588924011302	"2024-04-22 16:05:35"	form4-04222024_040421.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-22	M	0	17761	18.1109	321667	A	90528	D		0	24	0																						"Ibotta, Inc."	IBTA	7310	352426358	DE	0004-12-31	73	i	"El Tabib Amir"	"C/O Ibotta, Inc."	"1801 California Street, Suite 400"	Denver	CO	80202		0	1	0	0	"Chief Business Dev. Officer"		0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
