sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1204864	3	751978	1	000120486421000002	"2021-07-30 11:35:58"	primary_doc.xml	4	2021-07-29	0	1	0	000000000000000000	1	"Common Stock"	2021-07-29	S	0	1459	112.822	164607	D	0	D		0	-100	0	0																					"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204864	3	751978	1	000120486420000006	"2020-09-11 11:00:37"	primary_doc.xml	4	2020-09-09	0	1	0	000000000000000000	1	"Common Stock"	2020-09-09	S	0	7788	83.7379	652150	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204864	4	751978	1	000120486420000004	"2020-05-19 10:22:39"	primary_doc.xml	4	2020-05-15	0	1	0	000000000000000000	1	"Common Stock"	2020-05-15	S	0	2112	54.92	115991	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204864	4	751978	1	000120486420000003	"2020-05-07 09:20:56"	primary_doc.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common Stock"	2020-05-05	S	0	4286	54.1904	232260	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204864	4	751978	1	000120486420000002	"2020-05-01 09:53:14"	primary_doc.xml	4	2020-04-30	0	1	0	000000000000000000	1	"Common Stock"	2020-04-30	S	0	2101	53.5587	112527	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204864	4	751978	1	000120486420000001	"2020-04-30 14:24:22"	primary_doc.xml	4	2020-04-29	0	1	0	000000000000000000	1	"Common Stock"	2020-04-29	S	0	1501	54.0026	81058	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204864	4	751978	1	000120486417000004	"2017-11-13 10:49:27"	primary_doc.xml	4	2017-11-10	0	1	0	000000000000000000	1	"Common Stock"	2017-11-10	S	0	8762	21.1711	185501	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204864	4	751978	1	000120486417000002	"2017-06-12 11:04:11"	primary_doc.xml	4	2017-06-08	0	1	0	000000000000000000	1	"Common Stock"	2017-06-08	S	0	11927	20.1421	240234	D	0	D		1	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204864	4	751978	1	000120486417000001	"2017-06-08 13:17:38"	primary_doc.xml	4	2017-06-06	0	1	0	000000000000000000	1	"Common Stock"	2017-06-06	S	0	8073	19.819	159999	D	0	D		0	-100	0	0																C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Rd."		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1204864	3	751978	1	000120486414000002	"2014-10-24 15:06:23"	primary_doc.xml	4	2014-10-23	0	1	0	000000000000000000	1	"Common Stock"	2014-10-23	S	0	8224	11.337	93235	D	0	D		0	-100	1244	0	1	1	16	4	5	45	-8	22	16	16	24	41	38	24	94	C		0	0000		"Vicor Corp"	VICR	3679	42742817	DE	0004-12-31	36	d	"Carlson Jason"	"25 Frontage Road"		Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
