sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1312913	18	1858681	1	000120919123054608	"2023-11-07 16:30:02"	doc4.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	1009	85.9456	86719	A	440651	D	"Alvin B. Krongard Family Trust,Cheryl Kr"	0	0	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Krongard A B"	"C/O Apollo Global Management, Inc."	"9 West 57Th Street, 42Nd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
13	93	1312913	9	1418819	13	000120919122050340	"2022-09-16 16:43:43"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	115000	45.39	5219850	D	485096	D	"By 2022 Alvin B. Krongard GRAT,By Kronga"	0	-19	0																						"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	76	1312913	15	1858681	1	000120919122011071	"2022-02-17 20:55:59"	doc4.xml	4	2022-02-16	0	0	0	000000000000000000	0	"Common Stock"	2022-02-16	P	0	1375	67.233	92445	A	433581	D	"Alvin B. Krongard Family Trust"	0	0	0																						"Apollo Global Management, Inc."	APO	6282	863155788	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
15	112	1312913	16	813762	5	000156761921017456	"2021-09-22 17:02:09"	doc1.xml	4	2021-09-20	0	0	0	000000000000000000	0	"Depositary Units"	2021-09-20	P	0	5000	50	250000	A	41008	I	"By spouse"	0	14	0																						"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Krongard A B"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
24	76	1312913	15	1411494	2	000120919121035744	"2021-05-25 17:42:36"	doc4.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-05-24	P	0	2135	57.3719	122489	A	315791	D	"Alvin B. Krongard Family Trust"	0	1	0																						"Apollo Global Management, Inc."	APO	6282	208880053	DE	0004-12-31	62	h	"Krongard A B"	"C/o Apollo Global Management, Inc."	"9 West 57Th Street, 43Rd Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
13	93	1312913	9	1418819	13	000120919121005138	"2021-01-25 17:21:37"	doc4.xml	4	2021-01-21	0	1	0	000000000000000000	0	"Common Stock"	2021-01-21	M	0	198728	7.22708	1436224	A	593382	D	"By Krongard Irrevocable Equity Trust dat"	0	50	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
15	112	1312913	16	813762	5	000156761920021684	"2020-12-30 17:01:51"	doc1.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Depositary Units"	2020-12-28	P	0	19285	51.0052	983635	A	36008	I	"Please see footnotes"	0	115	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Krongard A B"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1312913	16	813762	5	000156761920020613	"2020-12-03 17:48:09"	doc1.xml	4	2020-12-01	0	0	0	000000000000000000	0	"Depositary Units"	2020-12-01	P	0	16723	50.0286	836628	A	16723	I	"By spouse"	0	32767	0																	DR		0	0000		"Icahn Enterprises L.P."	IEP	3714	133398766	DE	0004-12-31	37	d	"Krongard A B"	"C/o Icahn Enterprises L.P."	"16690 Collins Avenue - Ph-1"	"Sunny Isles Beach"	FL	33160		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
13	93	1312913	9	1418819	13	000120919120055762	"2020-10-26 09:33:41"	doc4.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Stock"	2020-10-22	M	0	24518	8.32	203990	D	389671	D	"By Krongard Irrevocable Equity Trust dat"	0	7	0	0																C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1312913	9	1418819	13	000120919119055047	"2019-11-04 19:39:43"	doc4.xml	4	2019-11-01	0	1	0	000000000000000000	0	"Common Stock"	2019-11-01	M	0	29536	7.79	230085	A	356866	D	"By Krongard Irrevocable Equity Trust dat"	0	9	0																	C		0	0000		"Iridium Communications Inc."	IRDM	3669	221344998	DE	0004-12-31	36	d	"Krongard A B"	"C/o Iridium Communications Inc."	"1750 Tysons Boulevard, Suite 1400"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
