sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1065132	7	859139	1	000085913912000006	"2012-04-26 17:30:36"	edgar.xml	4	2012-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-04-25	M	0	23273	19.6845	458117	A	41848	D		0	125	0																	C	A	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Fox Edward A"	"C/o Delphi Capital Management, Inc."	"590 Madison Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1251677	5	859139	1	000085913911000071	"2011-12-09 15:45:12"	edgar.xml	4	2011-12-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-12-07	M	0	13631	19.56	266622	A	21609	D		0	171	6245	0	1	-3	-6	66				-4	2	3	-4	23	2	-4	26	C	A	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Meehan James N"	"C/o Delphi Capital Management, Inc."	"590 Madison Avenue 30Th Fl"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	897597	3	859139	1	000085913911000069	"2011-11-15 17:06:28"	edgar.xml	4	2011-11-11	0	1	0	000000000000000000	0	"Class B Common Stock"	2011-11-11	M	0	357724	0	0	A	6111558	D	"By Rosenkranz & Compnay, L.P."	0	6	8249	2	-2	-2	-6	-9	64			3	-1	8	23	15	-7	1	24	C	B	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Rosenkranz Robert"	"590 Madison Avenue, 30Th Floor"		"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	897597	4	859139	1	000085913911000047	"2011-06-15 16:53:42"	edgar.xml	4	2011-06-13	1	0	0	000000000000000000	0	"Class A Common Stock"	2011-06-13	P	0	50000	27.1351	1356754	A	321826	I	"By corporation,By limited liability comp"	1	18	7098	-2	2	2	6	8	-15	-2		1	-1	-3	-11	-6	-4	9	43	C	A	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Rosenkranz Robert"	"C/o Delphi Capital Management, Inc."	"590 Madison Avenue, 30Th Floor"	"New York"	NY	10022		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1335067	1	859139	1	000085913911000025	"2011-05-09 14:54:36"	edgar.xml	4	2011-05-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-05-05	S	0	633	30.53	19325	D	21691	D		0	-3	8105	0	0	1	-1	-9	-18	-7		-4	-5	-2	-1	0	7	17	56	C	A	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Hirsh Steven Andrew"	"C/o Delphi Capital Management, Inc."	"590 Madison Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065132	7	859139	1	000085913911000022	"2011-05-02 16:30:03"	edgar.xml	4	2011-04-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-04-28	M	0	5436	16.56	90020	A	16899	D		0	47	5548	-2	-1	-1	-5	-7	-14	-10		3	6	1	11	11	18	19	92	C	A	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Fox Edward A"	"C/o Delphi Capital Management, Inc."	"590 Madison Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065132	7	859139	1	000085913911000022	"2011-05-02 16:30:03"	edgar.xml	4	2011-04-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-04-28	S	0	5436	32.0327	174130	D	16899	D		0	-24	5548	-2	-1	-1	-5	-7	-14	-10		3	6	1	11	11	18	19	92	C	A	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Fox Edward A"	"C/o Delphi Capital Management, Inc."	"590 Madison Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065132	7	859139	1	000085913911000020	"2011-03-11 15:32:32"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-09	M	0	12351	16.47	203421	A	16899	D		0	272	5872	0	1	0	-3	6	-9	-22	54	0	-3	-5	-1	6	21	26	188	C	A	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Fox Edward A"	"C/o Delphi Capital Management, Inc."	"590 Madison Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065132	7	859139	1	000085913911000020	"2011-03-11 15:32:32"	edgar.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-03-09	S	0	12351	30.5415	377218	D	16899	D		0	-42	5872	0	1	0	-3	6	-9	-22	54	0	-3	-5	-1	6	21	26	188	C	A	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Fox Edward A"	"C/o Delphi Capital Management, Inc."	"590 Madison Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1065132	7	859139	1	000085913911000016	"2011-03-09 18:55:42"	edgar.xml	4	2011-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-03-07	M	0	6200	16.47	102114	A	16899	D		1	58	5691	1	-3	-3	-4	6	-10	-27	50	0	-1	4	4	12	28	35	238	C	A	0	0000		"Delphi Financial Group Inc/de"	DFG	6311	133427277	DE	0004-12-31	63	h	"Fox Edward A"	"C/o Delphi Capital Management, Inc."	"590 Madison Avenue, 30Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
