sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1504304	2	1068963	54	000139834420005511	"2020-03-06 15:47:59"	fp0051753_4.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	586	9.7856	5734	A	19889	D		0	3	0	0																C		0	0000		"Western Asset Corporate Loan Fund Inc."	TLI	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	2	1162028	1	000139834418014674	"2018-10-09 14:02:11"	fp0036325_4.xml	4	2018-10-05	0	0	0	000000000000000000	0	"Common Stock"	2018-10-05	P	0	13948	13.4113	187061	A	640996	I	"By Clients"	1	2	0	0																C		0	0000		"Alliance California Municipal Income Fund"	AKP	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	2	1162028	1	000139834418014574	"2018-10-05 14:13:38"	fp0036288_4.xml	4	2018-10-03	0	0	0	000000000000000000	0	"Common Stock"	2018-10-03	P	0	26720	13.4402	359122	A	627048	I	"By Clients"	1	4	0	0																C		0	0000		"Alliance California Municipal Income Fund"	AKP	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	2	1162028	1	000139834418014426	"2018-10-03 12:43:50"	fp0036232_4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	P	0	9463	13.6178	128866	A	600328	I	"By Clients"	1	2	0	0																C		0	0000		"Alliance California Municipal Income Fund"	AKP	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	2	1162028	1	000139834418014262	"2018-10-01 12:40:02"	fp0036193_4.xml	4	2018-09-28	0	0	0	000000000000000000	0	"Common Stock"	2018-09-28	P	0	100	13.5	1350	A	590865	I	"By Clients"	0	0	0	0																C		0	0000		"Alliance California Municipal Income Fund"	AKP	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	2	1162028	1	000139834418013951	"2018-09-26 14:19:01"	fp0035704_4.xml	4	2018-09-24	0	0	0	000000000000000000	0	"Common Stock"	2018-09-24	P	0	2500	13.4454	33613	A	740330	I	"By Clients"	1	0	0	0																C		0	0000		"Alliance California Municipal Income Fund"	AKP	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	2	1162028	1	000139834418013021	"2018-08-31 10:46:01"	fp0035704_4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	P	0	18608	13.7987	256765	A	737830	I	"By Clients"	1	3	0	0																C		0	0000		"Alliance California Municipal Income Fund"	AKP	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	2	1162028	1	000139834418012773	"2018-08-29 14:47:35"	fp0035630_4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock"	2018-08-27	P	0	8200	13.76	112832	A	719222	I	"By Clients"	0	1	0	0																C		0	0000		"Alliance California Municipal Income Fund"	AKP	0	0		0000-00-00	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave. Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	810943	2	000139834418001606	"2018-02-06 12:52:22"	fp0030978_4.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	P	0	100	9	900	A	1578690	I	"By Clients"	0	0	0	0																C		0	0000		"Putnam High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	810943	2	000139834418001438	"2018-02-02 11:22:42"	fp0030911_4.xml	4	2018-01-31	0	0	0	000000000000000000	0	"Common Stock"	2018-01-31	P	0	23948	9.14089	218906	A	1578590	I	"By Clients"	1	2	0	0																C		0	0000		"Putnam High Income Securities Fund"	PCF	0	46562068	MA	0004-08-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
