sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1570462	7	1580808	547	000158080824000058	"2024-03-07 18:58:42"	wk-form4_1709855913.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	60606	13.27	804242	D	495814	D		0	-11	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080824000041	"2024-02-06 17:45:39"	wk-form4_1707259527.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Common Stock"	2024-02-02	S	0	37636	13.1754	495870	D	556420	D		1	-6	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080824000018	"2024-01-31 16:13:28"	wk-form4_1706735588.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	21498	13.58	291943	D	594056	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080824000007	"2024-01-26 16:28:35"	wk-form4_1706304505.xml	4	2024-01-24	0	0	0	000000000000000000	0	"Common Stock"	2024-01-24	S	0	8809	14.03	123590	D	483005	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000220	"2023-12-07 17:37:58"	wk-form4_1701988664.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	15729	12.71	199916	D	491814	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000190	"2023-09-06 17:17:15"	wk-form4_1694035022.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	6622	15.1	99992	D	507543	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000175	"2023-08-21 20:10:58"	wk-form4_1692663046.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	6607	14.46	95537	D	514165	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000164	"2023-08-09 17:30:29"	wk-form4_1691616614.xml	4	2023-08-07	0	0	0	000000000000000000	0	"Common Stock"	2023-08-07	S	0	21181	15.46	327458	D	520772	D		0	-4	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000152	"2023-08-02 16:21:45"	wk-form4_1691007694.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	6646	15.37	102149	D	541953	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000105	"2023-05-17 16:45:26"	wf-form4_168435631183168.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	47336	13.87	656550	D	548599	D		0	-8	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000063	"2023-03-15 16:48:21"	wf-form4_167891328288035.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	S	0	20965	14.37	301267	D	595935	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000031	"2023-02-15 17:47:57"	wf-form4_167650126221273.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	8111	15.11	122557	D	511010	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000019	"2023-02-06 18:51:30"	wf-form4_167572747582514.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-03	S	0	8245	15.8714	130860	D	519121	D		0	-2	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000013	"2023-02-03 19:44:31"	wf-form4_167547145835535.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	48713	0	0	A	527366	D		0	10	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000013	"2023-02-03 19:44:31"	wf-form4_167547145835535.xml	4	2023-02-02	0	1	0	000000000000000000	1	"Common Stock"	2023-02-02	S	0	7270	15.83	115084	D	527366	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080823000007	"2023-02-01 16:37:41"	wf-form4_167528742339149.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	15033	15.146	227690	D	485923	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080822000195	"2022-12-08 19:11:23"	wf-form4_167054466105660.xml	4	2022-12-06	0	0	0	000000000000000000	1	"Common Stock"	2022-12-06	S	0	15079	18.8421	284120	D	500956	D		0	-3	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080822000166	"2022-09-07 21:50:55"	wf-form4_166260183953016.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	6592	13.1	86355	D	531569	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1570462	7	1580808	547	000158080822000162	"2022-08-22 17:12:57"	wf-form4_166120275951089.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	6589	16.04	105688	D	538161	D		0	-1	0																						"A10 Networks, Inc."	ATEN	3576	201446869	DE	0004-12-31	35	d	"Trivedi Dhrupad"	"C/o A10 Networks, Inc."	"2300 Orchard Parkway"	"San Jose"	CA	95131		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
