sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1563920	4	1312073	2	000120919115033069	"2015-04-08 14:41:27"	doc4.xml	4	2015-04-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-04-06	S	0	800	33.94	27152	D	483	D		0	-62	32767	0	1	1	1	1	-5	-17	-20	2	2	-1	-3	-5	3	6	72	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563920	4	1312073	2	000120919115032619	"2015-04-06 13:17:07"	doc4.xml	4	2015-04-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-04-02	M	0	1537	0	0	A	1283	D		0	-605	32767	0	1	3	4	6	-1	-20	-19	-2	-5	-1	-6	-8	3	0	67	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563920	4	1312073	2	000120919115002431	"2015-01-06 17:49:18"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-01-02	M	0	16525	11.3508	187572	A	483	D		1	-103	32767	-1	1	1	-1	-13	-4	-8	-26	-1	-4	12	0	8	3	43	22	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563920	4	1312073	2	000120919115002431	"2015-01-06 17:49:18"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	6	"Common Stock, par value $0.01 per share"	2015-01-06	S	0	15325	36.7092	562569	D	483	D		0	-97	32767	-1	1	1	-1	-13	-4	-8	-26	-1	-4	12	0	8	3	43	22	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563920	4	1312073	2	000120919114065445	"2014-10-30 18:52:35"	doc4.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-10-28	S	0	9949	36.53	363437	D	483	D		0	-95	32767	-1	2	2	1	-3	-14	0	-18	7	16	19	-1	10	8	60	24	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563920	4	1312073	2	000120919114064961	"2014-10-27 19:51:43"	doc4.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-10-23	S	0	63646	35.5414	2262065	D	10432	D		1	-86	32767	3	4	4	6	4	-9	1	-17	3	18	1	-6	0	8	51	9	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563920	4	1312073	2	000120919114064961	"2014-10-27 19:51:43"	doc4.xml	4	2014-10-23	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2014-10-27	M	0	15776	18.7382	295613	A	10432	D		0	-295	32767	3	4	4	6	4	-9	1	-17	3	18	1	-6	0	8	51	9	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563920	4	1312073	2	000120919114064370	"2014-10-22 18:16:36"	doc4.xml	4	2014-10-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-10-20	S	0	1582	31.825	50347	D	58302	D		1	-3	32767	-1	3	3	10	10	3	9	-11	7	11	1	-11	-6	1	44	5	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563920	4	1312073	2	000118143114033766	"2014-10-06 15:46:34"	rrd417188.xml	4	2014-10-02	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-10-02	M	0	2251	0	0	A	59884	D		1	4	32767	0	0	-3	-12	9	8	3	-15	-1	-6	-7	-4	-5	3	45	21	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1563920	4	1312073	2	000118143114028305	"2014-08-06 08:05:25"	rrd413964.xml	4	2014-08-01	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2014-08-01	M	0	70500	0	0	A	58713	D		0	-598	32767	0	0	-2	-1	5	11	-5	-1	0	-5	-6	-8	3	19	73	-7	C		0	0000		"Verifone Systems, Inc."	PAY	3578	43692546	DE	0004-10-31	35	d	"Miles Jennifer"	"C/o Verifone Systems, Inc."	"2099 Gateway Place, Suite 600"	"San Jose"	CA	95110		0	1	0	0	"Pres, Verifone Americas"		0	0	1	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
