sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1239129	2	1800	1	000117911019004123	"2019-03-20 17:33:01"	edgar.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common shares without par value"	2019-03-18	S	0	76069	78.547	5974989	D	3207738	D	"Profit Sharing Trust"	0	-2	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911019004122	"2019-03-20 17:31:59"	edgar.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common shares without par value"	2019-03-18	S	0	75956	78.5697	5967837	D	3250234	D		0	-2	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911019004121	"2019-03-20 17:31:34"	edgar.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common shares without par value"	2019-03-18	S	0	82680	78.5353	6493297	D	3326190	D		0	-2	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911019004120	"2019-03-20 17:31:06"	edgar.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common shares without par value"	2019-03-18	S	0	128315	78.653	10092357	D	6817743	D		0	-2	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911019004119	"2019-03-20 17:30:33"	edgar.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common shares without par value"	2019-03-18	S	0	76719	78.5093	6023153	D	3537185	D		0	-2	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911019004118	"2019-03-20 17:29:54"	edgar.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common shares without par value"	2019-03-18	S	0	74222	78.6209	5835401	D	3613904	D		0	-2	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911019004117	"2019-03-20 17:29:23"	edgar.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common shares without par value"	2019-03-18	M	0	589700	24.2909	14324323	A	3688126	D		0	19	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911019004117	"2019-03-20 17:29:23"	edgar.xml	4	2019-03-18	0	1	0	000000000000000000	2	"Common shares without par value"	2019-03-18	S	0	75739	78.6115	5953954	D	3688126	D		0	-2	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911018013325	"2018-11-30 17:03:57"	edgar.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common shares without par value"	2018-11-28	S	0	5519	72.5824	400582	D	3167072	D	"Profit Sharing Trust"	0	0	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1239129	2	1800	1	000117911018013324	"2018-11-30 17:03:17"	edgar.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common shares without par value"	2018-11-28	S	0	177140	72.4884	12840598	D	3139704	D		0	-5	0																	C		0	0000		"Abbott Laboratories"	ABT	2834	360698440	IL	0004-12-31	28	d	"White Miles D"	"100 Abbott Park Road"		"Abbott Park"	IL	60064-6400		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
