sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1747805	133	759944	2	000075994424000064	"2024-04-22 17:02:23"	wk-form4_1713819734.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	6327	33.7	213220	D	37558	D		0	-14	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Read Craig Jack"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1747805	133	759944	2	000075994424000053	"2024-03-06 19:05:24"	wk-form4_1709769915.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	4508	33.54	151198	D	43885	D		0	-9	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Read Craig Jack"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		0	1	0	0	Controller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443238	4	759944	2	000075994423000144	"2023-10-31 16:55:55"	wk-form4_1698785744.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	1000	22.865	22865	A	28878	I	"Held by spouse in revocable trust"	0	4	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443238	4	759944	2	000075994423000099	"2023-05-18 18:14:00"	wk-form4_1684448023.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Common Stock"	2023-05-17	P	0	1000	26.39	26390	A	27512	M	"Held by spouse in revocable trust"	0	4	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1614157	1	759944	2	000075994423000059	"2023-04-24 17:00:58"	wf-form4_168237003938084.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	3300	28.79	95007	A	70263	D	"By daughter,By son"	0	5	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Subramaniam Shivan S."	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	5	759944	2	000075994423000010	"2023-02-13 17:09:46"	wf-form4_167632614914232.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	90689	38.33	3476109	A	517959	D	"By IRA,By 401K,By Former ISBC ESOP"	0	21	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Cummings Kevin"	"C/O Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	5	759944	2	000075994423000010	"2023-02-13 17:09:46"	wf-form4_167632614914232.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	90689	43	3899627	D	517959	D	"By IRA,By 401K,By Former ISBC ESOP"	0	-15	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Cummings Kevin"	"C/O Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	5	759944	2	000075994423000008	"2023-02-09 17:27:05"	wf-form4_167598160758558.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Common Stock"	2023-02-07	M	0	81151	38.33	3110518	A	517959	D	"By IRA,By 401K,By Former ISBC ESOP"	0	19	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Cummings Kevin"	"C/O Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1339734	5	759944	2	000075994423000008	"2023-02-09 17:27:05"	wf-form4_167598160758558.xml	4	2023-02-07	0	1	0	000000000000000000	1	"Common Stock"	2023-02-07	S	0	81151	44.4	3603104	D	517959	D	"By IRA,By 401K,By Former ISBC ESOP"	0	-14	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Cummings Kevin"	"C/O Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443238	4	759944	2	000075994422000071	"2022-04-28 18:34:41"	wf-form4_165118517198178.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	1000	41.31	41310	A	17196	I	"Held by spouse in revocable trust"	0	6	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
