sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1443238	4	759944	2	000075994423000144	"2023-10-31 16:55:55"	wk-form4_1698785744.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	0	1000	22.865	22865	A	28878	I	"Held by spouse in revocable trust"	0	4	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443238	4	759944	2	000075994423000099	"2023-05-18 18:14:00"	wk-form4_1684448023.xml	4	2023-05-17	0	0	0	000000000000000000	1	"Common Stock"	2023-05-17	P	0	1000	26.39	26390	A	27512	M	"Held by spouse in revocable trust"	0	4	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1614157	1	759944	2	000075994423000059	"2023-04-24 17:00:58"	wf-form4_168237003938084.xml	4	2023-04-21	0	0	0	000000000000000000	0	"Common Stock"	2023-04-21	P	0	3300	28.79	95007	A	70263	D	"By daughter,By son"	0	5	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Subramaniam Shivan S."	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443238	4	759944	2	000075994422000071	"2022-04-28 18:34:41"	wf-form4_165118517198178.xml	4	2022-04-26	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	P	0	1000	41.31	41310	A	17196	I	"Held by spouse in revocable trust"	0	6	0																						"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248371	5	759944	2	000075994420000067	"2020-05-08 16:55:48"	wf-form4_158897133038869.xml	4	2020-05-07	0	0	0	000000000000000000	0	"Common Stock"	2020-05-07	P	0	165	21.25	3506	A	51508	D		0	0	0																	C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Hankowsky William P"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1220183	4	759944	2	000075994420000047	"2020-04-23 16:40:42"	wf-form4_158767442360027.xml	4	2020-04-21	0	0	0	000000000000000000	0	"Common Stock"	2020-04-21	P	0	25000	19.528	488200	A	93924	D		1	36	0																	C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Koch Charles John"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1248371	5	759944	2	000075994420000046	"2020-04-22 16:53:13"	wf-form4_158758877582897.xml	4	2020-04-20	0	0	0	000000000000000000	0	"Common Stock"	2020-04-20	P	0	10000	20.56	205600	A	44924	D		0	29	0																	C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Hankowsky William P"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1614157	1	759944	2	000075994420000044	"2020-03-12 16:38:03"	wf-form4_158404546593250.xml	4	2020-03-11	0	0	0	000000000000000000	1	"Common Stock"	2020-03-11	P	0	4000	24.62	98480	A	51924	I	"By daughter,By son"	0	8	0																	C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Subramaniam Shivan S."	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1443238	4	759944	2	000075994420000043	"2020-03-12 16:37:39"	wf-form4_158404544128224.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	P	0	1000	24.46	24460	A	5652	D		0	21	0																	C		0	0000		"Citizens Financial Group Inc/ri"	CFG	6022	50412693	DE	0004-12-31	60	h	"Lillis Terrance"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
3	27	1064587	11	759944	3	000075994420000042	"2020-03-09 15:00:21"	wf-form4_158378040349943.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Stock"	2020-03-06	P	0	1000	27.73	27730	A	22967	D		0	5	0	0																C		0	0000		"Citizens Financial Group Inc/ri"	CFG	1040	50412693	DE	0004-12-31	10	b	"Higdon Leo I Jr"	"C/o Citizens Financial Group, Inc."	"600 Washington Blvd."	Stamford	CT	06901		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
