sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1189362	3	721994	1	000112760217003089	"2017-01-31 15:49:16"	form4.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	1785	0	0	A	22233	D	"401(k) Plan"	0	9	3417	0	0	0	-1	6	4			-3	2	-1	-5	20	30	55	77	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189362	3	721994	1	000112760216038638	"2016-02-01 11:35:00"	form4.xml	4	2016-01-29	0	1	0	000000000000000000	0	"Common Stock"	2016-01-29	M	0	1110	0	0	A	13778	D	"401(k) Plan"	0	9	5564	0	0	-1	-6	1	9	19	55	9	8	0	-9	-6	4	14	23	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189362	3	721994	1	000112760215003641	"2015-02-02 13:38:56"	form4.xml	4	2015-01-30	0	1	0	000000000000000000	0	"Common Stock"	2015-01-30	M	0	1120	0	0	A	12815	D	"401(k) Plan"	0	10	3220	0	3	4	7	4	5	14	19	-4	-6	-6	-9	-7	5	2	65	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189362	3	721994	1	000112760214003756	"2014-02-03 09:40:52"	form4.xml	4	2014-01-31	0	1	0	000000000000000000	0	"Common Stock"	2014-01-31	M	0	1170	0	0	A	11956	D	"401(k) Plan"	0	11	3257	0	-3	-2	-1	7	1	0	8	-4	-3	-2	-1	2	16	54	50	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189362	3	721994	1	000112760213024856	"2013-08-12 10:50:45"	form4.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	1400	0	0	A	11219	D	"401(k) Plan"	0	14	1423	0	1	2	2	4	13	15	22	-2	0	1	14	15	30	21	59	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189362	3	721994	1	000112760213024381	"2013-08-05 15:15:28"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	S	0	804	32	25728	D	9819	D	"401(k) Plan"	0	-8	1793	0	1	1	-1	-1	12	13	16	1	3	5	15	18	31	27	45	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189362	3	721994	1	000112760213004506	"2013-02-06 15:41:48"	form4.xml	4	2013-02-04	0	1	0	000000000000000000	0	"Common Stock"	2013-02-04	M	0	1220	0	0	A	10394	D	"401(k) Plan"	0	13	2213	0	0	0	-1	3	12	32	48	2	0	-3	-5	-4	-2	-2	23	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189362	3	721994	1	000112760213004506	"2013-02-06 15:41:48"	form4.xml	4	2013-02-04	0	1	0	000000000000000000	1	"Common Stock"	2013-02-04	S	0	489	24.74	12098	D	10394	D	"401(k) Plan"	0	-4	2213	0	0	0	-1	3	12	32	48	2	0	-3	-5	-4	-2	-2	23	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189362	3	721994	1	000112760212025419	"2012-08-30 13:20:07"	form4.xml	4	2012-08-28	0	1	0	000000000000000000	0	"Common Stock"	2012-08-28	S	0	820	26.5002	21730	D	9663	D	"401(k) Plan"	0	-8	1170	0	-1	-1	1	3	-7	-4	20	2	0	1	-1	5	9	27	53	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1189362	3	721994	1	000112760212013871	"2012-04-16 15:02:42"	form4.xml	4	2012-04-16	0	1	0	000000000000000000	0	"Common Stock"	2012-04-16	M	0	1000	0	0	A	10483	D	"401(k) Plan"	0	11	1461	0	1	2	2	1	13	12	6	2	-6	-3	1	-5	11	16	27	C		0	0000		"Lakeland Financial Corp"	LKFN	6022	351559596	IN	0004-12-31	60	h	"Bartman Teresa A"	"12139 Syracuse Webster Rd"		Syracuse	IN	46567		0	1	0	0	"SVP - Finance, Controller"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
