sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1188789	13	766421	2	000124636013005152	"2013-12-02 19:49:09"	form.xml	4	2013-11-27	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-11-27	S	f	876	78.052	68374	D	106747	D		0	-1	32767	-1	-1	-1	-4	-5	16	30	45	0	3	7	19	38	39	84	145	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188789	13	766421	2	000124636013005129	"2013-11-27 10:14:08"	form.xml	4	2013-11-25	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-11-25	S	f	4774	78.0088	372414	D	106747	D		1	-4	32767	0	2	1	-3	-6	13	29	48	1	2	7	20	36	38	83	154	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188789	13	766421	2	000124636013005089	"2013-11-22 19:28:09"	form.xml	4	2013-11-22	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-11-22	S	f	9000	77.134	694206	D	106747	D		0	-8	32767	2	1	1	1	-6	11	28	43	0	2	6	22	25	30	83	135	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188789	13	766421	2	000124636013005075	"2013-11-21 17:28:08"	form.xml	4	2013-11-19	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-11-19	S	f	1000	77.039	77039	D	106747	D		0	-1	32767	1	2	2	3	-3	10	30	45	0	3	7	21	26	29	82	135	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188789	13	766421	2	000124636013004990	"2013-11-14 19:28:08"	form.xml	4	2013-11-12	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-11-12	S	f	10000	74.8044	748044	D	106747	D		0	-9	32767	2	0	0	0	-5	8	27	50	3	3	7	15	29	17	81	129	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188789	13	766421	2	000124636013004832	"2013-11-04 18:35:09"	form.xml	4	2013-10-31	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-10-31	S	f	10134	71.4287	723859	D	121747	D		1	-8	32767	1	0	0	0	5	4	31	52	2	8	14	15	16	9	86	118	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188789	13	766421	2	000124636013004791	"2013-10-30 19:14:09"	form.xml	4	2013-10-29	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-10-29	S	f	1100	71.0709	78178	D	120251	D		0	-1	32767	-1	1	1	4	12	12	38	53	1	8	15	13	16	18	85	116	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188789	13	766421	2	000124636013004744	"2013-10-28 18:00:09"	form.xml	4	2013-10-24	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-10-24	S	f	20174	69.762	1407378	D	120251	D		1	-14	32767	0	1	1	3	12	14	35	49	5	9	9	14	18	15	84	105	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188789	13	766421	2	000124636013002746	"2013-05-09 20:56:09"	form.xml	4	2013-05-08	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-05-08	S	f	366	68	24888	D	129425	D		0	0	32767	-2	0	0	0	-13	-7	10	44	7	10	15	6	42	68	103	98	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188789	13	766421	2	000124636013002694	"2013-05-06 20:56:10"	form.xml	4	2013-05-06	0	1	0	000000000000000000	2	"COMMON STOCK"	2013-05-06	S	f	15000	66.071	991065	D	129425	D		0	-10	32767	5	2	2	0	-15	-4	8	48	2	3	11	0	35	64	87	92	C		0	0000		"Alaska Air Group, Inc."	ALK	4512	911292054	DE	0004-12-31	45	e	"Ayer William S"	"19300 International Blvd"		Seattle	WA	98188		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
