sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1183498	14	866273	1	000086627322000069	"2022-08-31 15:40:53"	wf-form4_166197483581305.xml	4	2022-08-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-30	M	0	2397	0	0	A	80903	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"Pres, Matrix Service"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	14	866273	1	000086627322000050	"2022-08-26 11:27:17"	wf-form4_166152761826293.xml	4	2022-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-08-24	M	0	2206	0	0	A	83497	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"Pres, Matrix Service"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	14	866273	1	000086627321000094	"2021-10-21 17:54:33"	wf-form4_163485325966457.xml	4	2021-10-20	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-10-20	M	0	10600	10.19	108014	A	84469	D		0	14	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"Pres, Matrix Service"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	14	866273	1	000086627321000041	"2021-08-26 13:10:13"	wf-form4_162999779813226.xml	4	2021-08-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-08-24	M	0	2206	0	0	A	67061	D		0	3	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	"Pres, Matrix Service"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	13	866273	1	000086627318000101	"2018-10-01 19:05:02"	wf-form4_153843508620308.xml	4	2018-09-28	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-28	S	0	12647	24.0593	304278	D	52071	D		0	-20	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"Pres, Matrix PDM Eng"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	13	866273	1	000086627318000099	"2018-09-27 17:02:18"	wf-form4_153808212096760.xml	4	2018-09-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-25	S	0	1116	24.6494	27509	D	64718	D		1	-2	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"Pres, Matrix PDM Eng"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	13	866273	2	000086627316000296	"2016-12-29 13:31:25"	wf-form4_148303627247059.xml	4	2016-12-27	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-27	S	0	25300	22.5874	571461	D	51235	D		0	-33	4700	0	0	-1	-1	-4	-29			1	2	5	20	24	42	9	3	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"Pres, Matrix PDM Eng"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	13	866273	2	000086627316000292	"2016-12-22 18:40:57"	wf-form4_148245004376267.xml	4	2016-12-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-22	S	0	8072	22.7047	183272	D	76535	D		0	-10	4626	1	-1	-1	2	-1	-31			0	4	7	23	21	36	9	6	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	"Pres, Matrix PDM Eng"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	11	866273	2	000086627311000012	"2011-10-17 16:50:13"	primary_doc.xml	4	2011-10-14	0	1	0	000000000000000000	0	"COMMON STOCK"	2011-10-14	M	0	10000	3.025	30250	A	69158	D		0	17	1755	-5	6	6	2	3	5	35	5	7	23	21	2	-22	-24	10	2	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive, Suite 700"		Tulsa	OK	74135		0	1	0	0	"VP Matrix Service Inc."		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	11	866273	2	000086627310000008	"2010-05-25 15:50:08"	primary_doc.xml	4	2010-05-21	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-21	M	0	20000	2.26575	45315	A	41125	D		0	95	2397	0	0	-2	-7	-1	-15	-1	22	-8	-15	-9	-11	-2	10	0	-58	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Rinehart Bradley J"	"5100 East Skelly Drive, Suite 700"		Tulsa	OK	74135		0	1	0	0	"VP Matrix Service Inc."		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	8	866273	1	000086627307000016	"2007-04-18 17:33:01"	primary_doc.xml	4	2007-04-17	0	1	0	000000000000000000	0	"Common Stock"	2007-04-17	M	0	24000	2.37	56880	A	4150	D		0	-121	10459	-1	-1	-1	-4	-3	-5	9	-19	3	8	33	51	56	80	132	563	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Bradley J"	"8804 South Joplin"		Tulsa	OK	74137		0	1	0	0	"VP - MSI"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	8	866273	1	000086627307000016	"2007-04-18 17:33:01"	primary_doc.xml	4	2007-04-17	0	1	0	000000000000000000	1	"Common Stock"	2007-04-17	S	0	24000	26.6123	638695	D	4150	D		0	-85	10459	-1	-1	-1	-4	-3	-5	9	-19	3	8	33	51	56	80	132	563	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Bradley J"	"8804 South Joplin"		Tulsa	OK	74137		0	1	0	0	"VP - MSI"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	1	866273	1	000086627303000057	"2003-10-23 14:45:46"	primary_doc.xml	4	2003-10-21	0	1	0	000000000000000000	0	"Common Stock"	2003-10-21	M	0	6000	4.375	26250	A	1250	D		0	-126	7896	0	-2	-3	1	11	10	-12	-66	11	16	47	34	54	115	248	329	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Brad J"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP, M, R-Non-Union"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	1	866273	1	000086627303000057	"2003-10-23 14:45:46"	primary_doc.xml	4	2003-10-21	0	1	0	000000000000000000	1	"Common Stock"	2003-10-21	S	0	6000	24.25	145500	D	1250	D		0	-83	7896	0	-2	-3	1	11	10	-12	-66	11	16	47	34	54	115	248	329	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Brad J"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP, M, R-Non-Union"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	2	866273	1	000086627303000046	"2003-10-21 10:29:14"	primary_doc.xml	4	2003-10-20	0	1	0	000000000000000000	0	"Common Stock"	2003-10-20	M	0	9600	3.78125	36300	A	1250	D		0	-115	6841	0	3	8	5	24	23	-8	-65	1	23	33	14	39	97	221	281	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Brad J"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP, M, R Non-Union"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	2	866273	1	000086627303000046	"2003-10-21 10:29:14"	primary_doc.xml	4	2003-10-20	0	1	0	000000000000000000	1	"Common Stock"	2003-10-20	S	0	9600	23.9431	229854	D	1250	D		0	-88	6841	0	3	8	5	24	23	-8	-65	1	23	33	14	39	97	221	281	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Brad J"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP, M, R Non-Union"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	1	866273	1	000086627303000044	"2003-10-17 10:38:27"	primary_doc.xml	4	2003-10-15	0	1	0	000000000000000000	0	"Common Stock"	2003-10-15	M	0	2400	3.625	8700	A	1250	D		0	-209	6515	0	0	3	9	20	30	-4	-64	4	19	33	10	37	98	205	267	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Brad J"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP, M, R-Non-Union"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1183498	1	866273	1	000086627303000044	"2003-10-17 10:38:27"	primary_doc.xml	4	2003-10-15	0	1	0	000000000000000000	1	"Common Stock"	2003-10-15	S	0	2400	23.75	57000	D	1250	D		0	-66	6515	0	0	3	9	20	30	-4	-64	4	19	33	10	37	98	205	267	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Rinehart Brad J"	"10701 East Ute Street"		Tulsa	OK	74116-1517		0	1	0	0	"SVP, M, R-Non-Union"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
