sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1324686	5	789868	4	000117100013000030	"2013-07-01 13:14:57"	primary_doc.xml	4	2013-06-27	1	1	0	000000000000000000	0	"Common Stock"	2013-06-27	M	0	12000	7.14	85680	A	0	D		0	-100	0	0																C		0	0000		"Feihe International Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Downing Kirk"	"C/o Feihe International, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1508373	3	789868	4	000117100013000029	"2013-07-01 12:50:30"	primary_doc.xml	4	2013-06-27	1	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	12220	7.4	90428	D	0	M	"By wife"	0	-100	0	0																C		0	0000		"Feihe International Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Dong Weiqiu"	"C/o Feihe International, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1235841	6	789868	4	000157242613000035	"2013-05-29 14:32:23"	primary_doc.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	12000	7.14	85680	A	7878135	D		0	0	0	0																C		0	0000		"Feihe International Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"You-Bin Leng"	"C/o Feihe International, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	1	1	0	"CEO, Pres"		0	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1235844	7	789868	4	000157242613000034	"2013-05-29 14:22:50"	primary_doc.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	12000	7.14	85680	A	63783	D		0	23	0	0																C		0	0000		"Feihe International Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Hua Liu"	"C/o Feihe International, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	1	0	0	"Secretary, Treasurer"		0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1235843	8	789868	4	000157242613000033	"2013-05-29 14:14:09"	primary_doc.xml	4	2013-05-24	0	1	0	000000000000000000	0	"Common Stock"	2013-05-24	M	0	12000	7.14	85680	A	273207	D		0	5	0	0																C		0	0000		"Feihe International Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Sheng-Hui Liu"	"C/o Feihe International, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	1	0	0	"VP Fin, Heilongjiang Feihe Dai"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	895421	12	789868	4	000101905612001104	"2012-10-09 16:43:22"	feihe_4.xml	4	2012-10-03	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2012-10-03	S	0	600	6.62	3972	D	87819	I	"See Footnote"	1	-1	0																	C		0	0000		"Feihe International Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	895421	12	789868	4	000101905612001104	"2012-10-09 16:43:22"	feihe_4.xml	4	2012-10-03	0	0	0	000000000000000000	1	"Common Stock, $0.001 par value per share"	2012-10-03	P	0	965	6.58731	6357	A	87819	I	"See Footnote"	1	1	0																	C		0	0000		"Feihe International Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Morgan Stanley"	"1585 Broadway"		"New York"	NY	10036		0	0	0	1		"See Remarks Below"	0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1324686	3	789868	3	000143469010000014	"2010-09-07 16:34:10"	primary_doc.xml	4	2010-05-28	0	1	0	000000000000000000	0	"Common Stock"	2010-05-28	S	0	8000	16.9506	135605	D	6333	D		0	-56	3215	4	2	2	13	17	29	7	-31	-1	22	0	-42	-52	-63	-73	-16	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Downing Kirk"	"C/o American Dairy, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1235843	5	789868	3	000143469010000013	"2010-08-26 19:32:42"	primary_doc.xml	4	2010-08-24	0	0	0	000000000000000000	0	"Common Stock"	2010-08-24	S	0	70800	6.50583	460613	D	203307	D		1	-26	3004	4	5	5	16	46	54	22	-11	-8	-18	-49	-54	-59	-69	-79	-31	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Sheng-Hui Liu"	"C/o American Dairy, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	1	0	0	"VP Fin Heilongjiang Feihe Dair"		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434690	2	789868	3	000143469010000005	"2010-04-19 16:56:06"	primary_doc.xml	4	2010-04-15	0	1	0	000000000000000000	0	"Common Stock"	2010-04-15	M	0	2000	12	24000	A	0	D		0	-100	3743	1	0	0	1	-11	-27	-50	-59	-2	-3	-5	-11	-24	-38	11	48	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Chou Jonathan"	"C/o American Dairy,inc.,2275 Huntington"	"Drive #278"	"San Marino"	CA	91108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434690	2	789868	3	000143469010000005	"2010-04-19 16:56:06"	primary_doc.xml	4	2010-04-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-15	S	0	2000	20.003	40006	D	0	D		0	-100	3743	1	0	0	1	-11	-27	-50	-59	-2	-3	-5	-11	-24	-38	11	48	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Chou Jonathan"	"C/o American Dairy,inc.,2275 Huntington"	"Drive #278"	"San Marino"	CA	91108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434690	2	789868	3	000143469010000004	"2010-04-14 18:06:20"	primary_doc.xml	4	2010-04-12	0	1	0	000000000000000000	0	"Common Stock"	2010-04-12	M	0	2000	12	24000	A	0	D		0	-100	5451	1	1	1	-2	-15	-25	-50	-65	-2	2	-5	-10	-21	-30	13	82	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Chou Jonathan"	"C/o American Dairy,inc.,2275 Huntington"	"Drive #278"	"San Marino"	CA	91108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434690	2	789868	3	000143469010000004	"2010-04-14 18:06:20"	primary_doc.xml	4	2010-04-12	0	1	0	000000000000000000	1	"Common Stock"	2010-04-12	S	0	2000	20.0435	40087	D	0	D		0	-100	5451	1	1	1	-2	-15	-25	-50	-65	-2	2	-5	-10	-21	-30	13	82	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Chou Jonathan"	"C/o American Dairy,inc.,2275 Huntington"	"Drive #278"	"San Marino"	CA	91108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434690	2	789868	3	000143469010000002	"2010-04-12 17:59:44"	primary_doc.xml	4	2008-10-15	0	1	0	000000000000000000	0	"Common Stock"	2010-04-08	M	0	4000	12	48000	A	0	D		1	-100	6149	0	-2	-2	-4	-13	-27	-52	-67	1	1	-5	-9	-19	-29	28	83	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Chou Jonathan"	"C/o American Dairy,inc.,2275 Huntington"	"Drive #278"	"San Marino"	CA	91108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1434690	2	789868	3	000143469010000002	"2010-04-12 17:59:44"	primary_doc.xml	4	2008-10-15	0	1	0	000000000000000000	1	"Common Stock"	2010-04-08	S	0	4000	20.0745	80298	D	0	D		1	-100	6149	0	-2	-2	-4	-13	-27	-52	-67	1	1	-5	-9	-19	-29	28	83	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Chou Jonathan"	"C/o American Dairy,inc.,2275 Huntington"	"Drive #278"	"San Marino"	CA	91108		0	1	0	0	CFO		0	0	0	0	1	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1235841	8	789868	3	000123584110000001	"2010-03-18 14:43:13"	primary_doc.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Common Stock"	2010-03-17	P	0	47890	20.79	995633	A	8948025	D		0	1	5873	0	5	1	0	-8	-15	-55	-56	3	-5	-5	-15	-1	-35	64	168	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"You-Bin Leng"	"C/o American Dairy, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1235843	1	789868	3	000123584309000003	"2009-12-02 18:05:24"	primary_doc.xml	4	2009-11-30	0	0	0	000000000000000000	0	"Common Stock"	2009-11-30	S	0	18000	24.41	439380	D	267774	D		0	-6	13080	-1	0	0	-5	-12	-12	-30	-55	-2	2	-21	-22	-16	-37	64	49	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Sheng-Hui Liu"	"C/o American Dairy, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	1	0	0	"VP Finance, Feihe Dairy Co."		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1235843	2	789868	3	000123584309000002	"2009-11-30 14:31:52"	primary_doc.xml	4	2009-11-25	0	0	0	000000000000000000	0	"Common Stock"	2009-11-25	S	0	2000	25.5	51000	D	285774	D		0	-1	13014	0	1	1	-1	-10	-11	-32	-55	-1	-3	-18	-23	-23	-35	51	62	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Sheng-Hui Liu"	"C/o American Diary, Inc."	"2275 Huntington Drive #278"	"San Marino"	CA	91108		1	1	0	0	"VP Finance, Feihe Dairy Co."		0	0	0	0	0	0	1	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1324686	2	789868	3	000123583909000003	"2009-10-07 20:04:47"	primary_doc.xml	4	2009-08-19	0	0	0	000000000000000000	0	"Common Stock"	2009-08-19	S	0	6500	28.92	187980	D	8000	D		0	-45	5757	-1	0	0	6	-2	-11	-28	-65	4	1	-10	-10	-21	85	140	45	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Downing Kirk"	"C/o American Dairy, Inc."	"10 Jiuxianqiao Rd C-16Th Floor"	Beijing	F4	100016	China	1	0	0	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1220289	4	789868	3	000101359409001117	"2009-05-22 19:31:22"	americanfm4-052209_5ex.xml	4	2009-05-22	1	0	0	000000000000000000	0	"Common Stock"	2009-05-22	S	0	25300	30.5124	771964	D	1324026	D		0	-2	4978	1	11	12	18	24	-6	-18	-47	-5	75	96	85	138	93	142	63	C		0	0000		"American Dairy Inc"	ADY	2020	870445575	UT	0004-12-31	20	d	"Pike Capital Partners, LP"	"275 Madison Ave"	"Suite 418"	"New York"	NY	10016		0	0	1	0			0	0	0	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
