sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1240970	3	1042893	1	000156218016003579	"2016-11-18 16:05:12"	primarydocument.xml	4	2016-11-16	0	1	0	000000000000000000	1	"Common Stock"	2016-11-16	S	f	10000	53.11	531100	D	33085	D		0	-23	25409	0	3	3	1	14	20			4	14	11	-4	-7	-11	-14	-39	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000156218016003327	"2016-11-01 17:04:57"	primarydocument.xml	4	2016-10-28	0	0	0	000000000000000000	2	"Common Stock"	2016-10-31	S	f	3169	47.59	150813	D	33085	D		0	-9	26327	0	1	1	1	19	31	7		-8	-12	-15	-5	-11	-26	-23	-48	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000156218015000902	"2015-10-30 16:22:04"	primarydocument.xml	4	2015-10-28	0	0	0	000000000000000000	1	"Common Stock"	2015-10-29	S	f	1131	60.8126	68779	D	24169	D		0	-4	31705	1	3	3	2	3	-7	6	-21	-3	-7	-10	-3	5	-23	-33	-49	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000156218015000895	"2015-10-27 19:17:06"	primarydocument.xml	4	2015-10-26	0	0	0	000000000000000000	1	"Common Stock"	2015-10-27	S	f	3146	62.12	195430	D	18758	D		0	-14	30321	-1	5	5	1	1	-11	0	-16	-1	-3	-1	-3	2	-15	-30	-45	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000118248914001165	"2014-12-10 12:17:33"	edgar.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	755	76.5601	57803	D	15734	D		0	-5	32767	0	-4	-5	-8	-7	-12	3	-24	-3	-4	-13	-16	-18	-25	-30	9	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000118248914001085	"2014-10-30 15:41:20"	edgar.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	S	0	447	91.7657	41019	D	16489	D		0	-3	32767	0	-1	-2	-6	-13	-19	-13	-33	2	5	8	-1	-9	-18	-23	32	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000118248914001074	"2014-10-29 16:38:12"	edgar.xml	4	2014-10-28	0	0	0	000000000000000000	0	"Common Stock"	2014-10-28	S	0	752	87.99	66168	D	12212	D		0	-6	32767	1	-1	-1	-8	-3	-21	-13	-28	0	6	4	0	-11	-20	-22	34	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000118248913000990	"2013-12-10 14:25:07"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	774	108.933	84314	D	12964	D		0	-6	29476	0	-1	-3	0	-3	-6	-7	-30	0	1	-3	-6	0	22	55	49	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000118248913000899	"2013-10-29 15:42:37"	edgar.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	718	116.374	83557	D	10229	D		0	-7	30429	0	2	1	0	-5	-14	-3	-22	1	-1	2	3	28	40	72	83	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000118248913000355	"2013-03-27 09:30:55"	edgar.xml	4	2013-03-26	0	1	0	000000000000000000	1	"Common Stock"	2013-03-26	S	0	10000	87.39	873900	D	10947	D		0	-48	27472	0	0	-1	-6	-8	1	30	23	3	3	9	7	23	22	39	15	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	3	1042893	1	000118248912000945	"2012-12-11 12:58:49"	edgar.xml	4	2012-12-10	0	0	0	000000000000000000	0	"Common Stock"	2012-12-10	S	0	753	70.3526	52976	D	10947	D		0	-6	13132	0	1	1	-1	8	18	26	53	0	0	0	2	-3	17	-1	-13	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"6401 North Eldridge Parkway"		Houston	TX	77041		0	1	0	0	"VP - Finance, CFO"		0	0	0	0	1	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	1	1042893	1	000138976207000158	"2007-12-14 15:35:03"	edgar.xml	4	2007-12-12	0	1	0	000000000000000000	2	"Common Stock"	2007-12-12	S	0	12500	57.0536	713170	D	0	D		0	-100	32767	0	-1	-4	2	0	-20	11	-63	-2	-1	-1	-3	15	16	33	116						"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"13550 Hempstead Highway"		Houston	TX	77040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	1	1042893	1	000105490306000060	"2006-12-07 17:42:03"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	10000	43.374	433740	D	0	D		0	-100	27121	0	1	1	-3	-22	-12	6	33	0	8	8	9	12	16	66	295	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"13550 Hempstead Highway"		Houston	TX	77040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	1	1042893	1	000135601706000054	"2006-08-07 17:18:31"	edgar.xml	4	2006-08-03	0	1	0	000000000000000000	2	"Common Stock"	2006-08-03	S	0	6250	86.5317	540823	D	7500	D		0	-45	32767	2	0	0	-6	-6	-12	-10	-7	-3	4	7	11	2	44	112	344	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"13550 Hempstead Highway"		Houston	TX	77040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	1	1042893	1	000105490105000006	"2005-12-22 14:09:00"	edgar.xml	4	2005-12-21	0	1	0	000000000000000000	1	"Common Stock"	2005-12-21	S	0	15000	50.25	753750	D	0	D		0	-100	32767	0	-1	-2	-6	15	31	47	59	3	-3	-3	6	9	67	102	199	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"13550 Hempstead Highway"		Houston	TX	77040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240970	1	1042893	1	000130478305000038	"2005-06-23 14:12:13"	edgar.xml	4	2005-06-21	0	1	0	000000000000000000	2	"Common Stock"	2005-06-21	S	0	12500	30.0312	375390	D	0	D		1	-100	4134	0	0	-4	-5	8	58	68	140	-1	1	8	11	-3	21	55	69	C		0	0000		"Dril-Quip Inc"	DRQ	3533	742162088	DE	0004-12-31	35	d	"Brooks Jerry M"	"13550 Hempstead Highway"		Houston	TX	77040		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
