sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1649209	1	1302215	10	000130221523000096	"2023-11-30 17:40:57"	wk-form4_1701384048.xml	4	2023-11-30	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2023-11-30	S	0	10000	107.48	1074800	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000130221521000085	"2021-11-04 16:48:04"	wf-form4_163605867855306.xml	4	2021-11-02	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2021-11-02	S	0	10000	116.93	1169300	D	0	D		0	-100	0																						"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000130221520000011	"2020-02-07 16:56:39"	wf-form4_158111258242023.xml	4	2020-02-05	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2020-02-05	S	0	25000	55.52	1388000	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000130221519000061	"2019-10-30 17:21:48"	wf-form4_157247049260678.xml	4	2019-10-28	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-10-28	S	0	35000	47.005	1645175	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000130221519000006	"2019-02-04 16:33:59"	wf-form4_154931602477637.xml	4	2019-01-31	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2019-01-31	S	0	8000	44.2695	354156	D	0	D		1	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000089924318014945	"2018-06-04 17:27:23"	doc4.xml	4	2018-06-04	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-06-04	S	0	13895	49.11	682383	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000089924318007957	"2018-03-19 16:41:44"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2018-03-15	S	0	22549	46.75	1054166	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000089924317025547	"2017-11-07 19:03:24"	doc4.xml	4	2017-11-03	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2017-11-03	S	0	973	41.625	40501	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000089924317025157	"2017-11-01 19:56:24"	doc4.xml	4	2017-10-30	0	1	0	000000000000000000	2	"CLASS A COMMON STOCK"	2017-10-30	S	0	13538	41.625	563519	D	0	D		0	-100	0																	C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000089924317007915	"2017-03-17 13:00:54"	doc4.xml	4	2017-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-03-15	S	0	2024	29.05	58797	D	0	D		0	-100	10116	0	0	-2	-3	-3				3	3	6	3	9	42	44		C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	10	000089924317004397	"2017-02-16 20:32:13"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-02-14	S	0	13490	29.25	394583	D	0	D		0	-100	15061	0	-3	-3	-2	4				7	0	3	1	31	28	37		C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	952770395		0004-03-31	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1649209	1	1302215	112	000117911015012416	"2015-08-20 17:14:22"	edgar.xml	4	2015-08-18	0	1	0	000000000000000000	1	"CLASS A COMMON STOCK"	2015-08-18	S	0	15827	21	332367	D	0	D		0	-100	26708	0	-1	-1	-3	0	1	13	17	-3								C	A	0	0000		"Houlihan Lokey, Inc."	HLI	6282	0	DE	0000-00-00	62	h	"Alley J Lindsey"	"C/o Houlihan Lokey, Inc."	"10250 Constellation Blvd., 5Th Floor"	"Los Angeles"	CA	90067		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
