sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1280190	7	1540729	1	000092189516002940	"2016-01-05 16:38:31"	form406588014_01052015.xml	4	2015-12-31	0	0	0	000000000000000000	1	"Common Units"	2015-12-31	P	0	11778	2.89	34038	A	8413797	I	"By Accipiter Life Sciences Fund, LP,By A"	0	0	765	-7	-3	-2	-30	-33	-59	-45	107	20	8	20	-33	-37	-67	-78		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002904	"2015-12-30 19:22:17"	form406588014_12302015.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Units"	2015-12-29	P	0	189591	2.87462	545003	A	8402019	I	"By Accipiter Life Sciences Fund, LP,By A"	1	2	807	4	21	22	5	-34	-64	-42	155	-5	-2	9	-49	-47	-77	-82		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002868	"2015-12-28 11:19:14"	form4a06588014_12282015.xml	4/A	2015-12-18	0	0	0	000000000000000000	0	"Common Units"	2015-12-18	P	0	34150	2.87793	98281	A	8212428	I	"By Accipiter Life Sciences Fund, LP,By A"	1	0	970	0	-1	-3	17	-43	-62	-49	147	4	5	2	-46	-55	-76	-81		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002855	"2015-12-23 16:50:23"	form406588014_12232015.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Units"	2015-12-21	P	0	24494	2.87712	70472	A	8202772	I	"By Accipiter Life Sciences Fund, LP,By A"	1	0	995	-5	-2	-2	-2	-41	-60	-42	145	9	11	-22	-46	-50	-76	-79		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002817	"2015-12-17 17:22:35"	form406588014_12172015.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Units"	2015-12-15	P	0	112715	2.74365	309251	A	8178278	I	"By Accipiter Life Sciences Fund, LP,By A"	1	1	1058	5	-3	-3	2	-46	-52	-45	138	-1	-6	-36	-53	-62	-80	-80		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002789	"2015-12-14 17:57:29"	form406588014_12142015.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Units"	2015-12-10	P	0	147057	2.579	379259	A	8065563	I	"By Accipiter Life Sciences Fund, LP,By A"	1	2	1159	-6	4	4	6	-23	-37	-34	136	9	-30	-44	-52	-56	-80	-80		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002742	"2015-12-09 18:43:11"	form406588014_12092015.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Units"	2015-12-07	P	0	1308344	2.57146	3364360	A	7918506	I	"By Accipiter Life Sciences Fund, LP,By A"	1	20	1106	2	2	2	5	2	-8	-30	156	-29	-42	-50	-63	-66	-82	-83		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
17	85	1280190	6	1107216	83	000119380509002575	"2009-12-28 15:11:32"	e606230_ex.xml	4	2009-12-23	0	0	0	000000000000000000	1	"Common Stock, $0.001 Par Value"	2009-12-23	P	0	1494432	1.58485	2368452	A	3923498	I	"By ALSF (Offshore), Ltd.,By ALSF II, LP,"	0	62	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1280190	3	1121439	1	000092189508003053	"2008-12-10 18:53:31"	acc18.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-12-08	P	0	33100	2.50835	83026	A	3583339	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	1	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280190	3	1121439	1	000092189508002996	"2008-12-04 18:04:33"	acc15.xml	4	2008-12-02	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-12-02	P	0	55000	2.5015	137583	A	3550239	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	2	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280190	3	1121439	1	000092189508002965	"2008-12-01 17:26:16"	acc13.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-11-26	P	0	70200	2.51199	176342	A	3495239	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	2	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280190	3	1121439	1	000092189508002941	"2008-11-25 18:46:21"	acc11.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-11-18	P	0	519137	2.48578	1290458	A	3425039	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	18	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1280190	3	1121439	1	000092189508002862	"2008-11-14 18:55:56"	acc10.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-11-12	P	0	59700	2.40357	143493	A	2905902	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	2	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	46	1280190	4	1171662	51	000092189508002861	"2008-11-14 18:51:16"	acc9.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Class B Common Stock, par value $1.00 per share"	2008-11-12	P	0	12812	10.0707	129026	A	2928683	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	0	811	-9	2	2	-21	14	34	44	57	2	2	-13	-31	-38	-42			C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0004-12-31	63	h	"Accipiter Capital Management, LLC"	"666 5Th Avenue, 35Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	85	1280190	3	1107216	83	000092189508002860	"2008-11-14 18:46:04"	acc35.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-11-12	P	0	60200	1.0338	62235	A	4397772	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	1	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
14	36	1280190	3	1121439	1	000092189508002675	"2008-10-28 17:53:57"	acc9.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-24	P	0	34100	2.4414	83252	A	2846202	I	"By ALSF II (Offshore), Ltd.,By ALSF II ("	0	1	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1280190	3	1107216	83	000092189508002651	"2008-10-24 18:51:08"	acc34.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-16	P	0	536439	1.51875	814716	A	4337572	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	14	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
25	46	1280190	4	1171662	51	000092189508002650	"2008-10-24 18:46:17"	acc8.xml	4	2008-10-22	0	0	0	000000000000000000	0	"Class B Common Stock, par value $1.00 per share"	2008-10-22	P	0	38372	12.2682	470754	A	2915871	I	"By ALSF II (QP), LP,By ALSF (Offshore), "	1	1	896	-2	-6	-6	-17	-35	13	-1	39	-7	0	-19	-23	-19	-34			C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0004-12-31	63	h	"Accipiter Capital Management, LLC"	"666 5Th Avenue, 35Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
14	36	1280190	3	1121439	1	000092189508002624	"2008-10-17 19:27:13"	acc6.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-15	P	0	249398	2.4876	620403	A	2812102	I	"By ALSF II (Offshore), Ltd.,By ALSF II ("	1	10	0																	C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	85	1280190	3	1107216	83	000092189508002595	"2008-10-15 17:51:13"	acc33.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-14	P	0	254936	1.59991	407874	A	3801133	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	7	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
25	46	1280190	4	1171662	51	000092189508002581	"2008-10-14 19:35:27"	acc7.xml	4	2008-10-09	0	0	0	000000000000000000	0	"Class B Common Stock, par value $1.00 per share"	2008-10-10	P	0	45574	12.4616	567924	A	2877499	I	"By ALSF II, LP,By Gabe Hoffman,By ALSF ("	1	2	1652	-7	-2	-2	7	-18	4	2	28	5	-8	-18	-22	-16	-24			C	B	0	0000		"Triple-S Management Corp"	GTS	6321	660555678		0004-12-31	63	h	"Accipiter Capital Management, LLC"	"666 5Th Avenue, 35Th Floor"		"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	85	1280190	3	1107216	83	000092189508002536	"2008-10-08 19:33:22"	acc32.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-10-06	P	0	81344	2.03366	165426	A	3546197	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	2	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1280190	3	1107216	83	000092189508002506	"2008-10-03 18:02:50"	acc31.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-09-30	P	0	365304	2.39239	873951	A	3464853	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	12	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"666 5Th Avenue"	"35Th Floor"	"New York"	NY	10103		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1280190	1	1107216	83	000092189508002416	"2008-09-22 16:45:51"	acc29.xml	4	2008-09-18	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2008-09-18	P	0	7000	2.39027	16732	A	3099549	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	0	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0004-12-31	87	i	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
22	73	1280190	1	906326	4	000092189508000867	"2008-03-18 17:25:56"	acc18.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	20000	2.0313	40626	A	3721647	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	1	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
14	36	1280190	2	1121439	1	000092189508000501	"2008-02-14 15:36:13"	acc4.xml	4/A	2007-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.001 Par Value"	2007-11-21	P	0	12200	3.38549	41303	A	2552960	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	0	0	0																C		0	0000		"Emageon Inc"	EMAG	7372	0		0004-12-31	73	i	"Accipiter Capital Management, LLC"	"399 Park Avenue, 38Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
22	73	1280190	1	906326	4	000092189507002040	"2007-08-30 18:42:21"	acc14.xml	4	2007-08-28	0	0	0	000000000000000000	0	"Common Stock"	2007-08-28	P	0	27099	3.3315	90280	A	3701647	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	0	1	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1280190	1	906326	4	000092189507001755	"2007-08-10 17:17:03"	acc13.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Stock"	2007-08-08	P	0	91505	3.13427	286801	A	3674548	I	"By ALSF (Offshore), Ltd.,By ALSF, LP,By "	1	3	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
17	13	1280190	2	887497	1	000092189507001700	"2007-08-08 17:38:27"	acc6.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value Per Share"	2007-08-06	P	0	70300	10.0425	705988	A	1358365	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	0	5	2802	9	0	0	-5	-4	-19	0	-8	7	11	2	-9	-17	5	-30	-39	C		0	0000		"Hi Tech Pharmacal Co Inc"	HITK	2834	112638720	NY	0004-04-30	28	d	"Accipiter Capital Management, LLC"	"399 Park Avenue, 38Th Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
22	73	1280190	1	906326	4	000092189507001582	"2007-07-20 18:08:41"	acc9.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-19	P	0	126134	5.0719	639740	A	3583043	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	4	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1280190	1	906326	4	000092189507001499	"2007-07-09 17:15:57"	acc7.xml	4	2007-07-05	0	0	0	000000000000000000	0	"Common Stock"	2007-07-05	P	0	253711	5.55401	1409114	A	3456909	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	1	8	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1280190	1	906326	4	000092189507001412	"2007-06-26 16:53:00"	acc6.xml	4	2007-06-22	0	0	0	000000000000000000	0	"Common Stock"	2007-06-22	P	0	690000	6.16274	4252293	A	3203198	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	0	27	0																	C		0	0000		"Rural/metro Corp /de/"	RURL	4100	860746929	DE	0004-06-30	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
17	85	1280190	1	1107216	281	000092189506002455	"2006-11-22 13:59:36"	acc18.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock"	2006-11-21	P	0	960000	2.88	2764800	A	4357407	I	"By ALSF (Offshore), Ltd.,By ALSF II (Off"	0	28	0	0																C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0000-00-00	87	i	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1280190	1	1107216	272	000092189506001728	"2006-08-03 17:43:42"	acc15.xml	4	2006-08-01	0	0	0	000000000000000000	0	"Common Stock"	2006-08-01	P	0	114436	2.12236	242875	A	3397407	I	"By ALSF II (Offshore), Ltd.,By ALSF II ("	1	3	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0000-00-00	87	i	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1280190	1	1107216	274	000092189506001619	"2006-07-07 18:34:49"	acc13.xml	4	2006-07-05	0	0	0	000000000000000000	0	"Common Stock"	2006-07-05	P	0	136765	2.65563	363197	A	3282971	I	"By ALSF II (Offshore), Ltd.,By ALSF II ("	1	4	0																	C		0	0000		"Orchid Cellmark Inc"	ORCH	8734	223392819		0000-00-00	87	i	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1280190	1	1107216	133	000092189506001523	"2006-06-26 20:00:45"	acc9.xml	4	2006-06-22	0	0	0	000000000000000000	0	"Common Stock"	2006-06-22	P	0	403611	2.47545	999120	A	3146206	B	"By ALSF (Offshore), Ltd."	1	15	0	0																					"Orchid Cellmark Inc"	ORCH	8734	223392819		0000-00-00	87	i	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	87	8734	9	"Testing Laboratories"	Biolab	"Biological Research"	XLV	Health	Healthcare
22	73	1280190	1	1344154	1	000092189506000376	"2006-02-09 11:16:17"	acc17.xml	4	2006-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-01-24	P	0	56700	12.8049	726035	A	1074000	B	"By ALSF (Offshore), Ltd."	0	6	0	0																					"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1280190	1	1344154	1	000092189506000375	"2006-02-09 11:14:27"	acc16.xml	4	2006-01-03	0	0	0	000000000000000000	1	"Class A Common Stock"	2006-01-06	P	0	84000	12.9289	1086026	A	1017300	B	"By ALSF (Offshore), Ltd."	1	9	0	0																					"Emergency Medical Services Corp"	EMS	4100	203738384	DE	0004-12-31	41	e	"Accipiter Capital Management, LLC"	"399 Park Avenue"	"38Th Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	41	4100	5	"Local & Suburban Transit & Interurban Hwy Passenger Trans"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
