sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1280190	7	1540729	1	000092189517000424	"2017-02-16 18:32:38"	form406588014_02162017.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Units"	2017-02-14	S	0	200000	7.21	1442000	D	7622302	I	"By Accipiter Life Sciences Fund, LP,By A"	0	-3	453	0	1	1	-6	-10				8	11	-4	0	2	127	259	-54	U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189517000091	"2017-01-24 17:28:16"	form406588014_01242017.xml	4	2017-01-20	0	0	0	000000000000000000	0	"Common Units"	2017-01-20	S	0	13949	7.38749	103048	D	7822302	I	"By Accipiter Life Sciences Fund, LP,By A"	1	0	536	-1	1	1	-3	-4	-27			6	3	15	14	61	279	305	-49	U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189516006180	"2016-11-14 19:32:45"	form4065988014_11142016.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Units"	2016-11-09	S	0	577546	7.14241	4125072	D	7836251	I	"By Accipiter Life Sciences Fund, LP,By A"	1	-7	1192	1	1	1	-1	-8	4			19	18	31	70	125	297	27	-58	U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189516002940	"2016-01-05 16:38:31"	form406588014_01052015.xml	4	2015-12-31	0	0	0	000000000000000000	1	"Common Units"	2015-12-31	P	0	11778	2.89	34038	A	8413797	I	"By Accipiter Life Sciences Fund, LP,By A"	0	0	765	-7	-3	-2	-30	-33	-59	-45	107	20	8	20	-33	-37	-67	-78		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002904	"2015-12-30 19:22:17"	form406588014_12302015.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common Units"	2015-12-29	P	0	189591	2.87462	545003	A	8402019	I	"By Accipiter Life Sciences Fund, LP,By A"	1	2	807	4	21	22	5	-34	-64	-42	155	-5	-2	9	-49	-47	-77	-82		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002868	"2015-12-28 11:19:14"	form4a06588014_12282015.xml	4/A	2015-12-18	0	0	0	000000000000000000	0	"Common Units"	2015-12-18	P	0	34150	2.87793	98281	A	8212428	I	"By Accipiter Life Sciences Fund, LP,By A"	1	0	970	0	-1	-3	17	-43	-62	-49	147	4	5	2	-46	-55	-76	-81		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002855	"2015-12-23 16:50:23"	form406588014_12232015.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Units"	2015-12-21	P	0	24494	2.87712	70472	A	8202772	I	"By Accipiter Life Sciences Fund, LP,By A"	1	0	995	-5	-2	-2	-2	-41	-60	-42	145	9	11	-22	-46	-50	-76	-79		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002817	"2015-12-17 17:22:35"	form406588014_12172015.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Units"	2015-12-15	P	0	112715	2.74365	309251	A	8178278	I	"By Accipiter Life Sciences Fund, LP,By A"	1	1	1058	5	-3	-3	2	-46	-52	-45	138	-1	-6	-36	-53	-62	-80	-80		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002789	"2015-12-14 17:57:29"	form406588014_12142015.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Units"	2015-12-10	P	0	147057	2.579	379259	A	8065563	I	"By Accipiter Life Sciences Fund, LP,By A"	1	2	1159	-6	4	4	6	-23	-37	-34	136	9	-30	-44	-52	-56	-80	-80		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1280190	7	1540729	1	000092189515002742	"2015-12-09 18:43:11"	form406588014_12092015.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Units"	2015-12-07	P	0	1308344	2.57146	3364360	A	7918506	I	"By Accipiter Life Sciences Fund, LP,By A"	1	20	1106	2	2	2	5	2	-8	-30	156	-29	-42	-50	-63	-66	-82	-83		U		0	0000		"Foresight Energy LP"	FELP	1220	800778894	DE	0004-12-31	12	b	"Accipiter Capital Management, LLC"	"3801 Pga Blvd."	"Suite 600"	"Palm Beach Gardens"	FL	33408		0	0	1	0			0	0	0	0	0	0	0	b	12	1220	4	"Bituminous Coal & Lignite Mining"	Coal	"Coal Mining"	XME	Mining	Mining
