sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1244387	10	1665300	642	000162828022031878	"2022-12-13 20:34:01"	wf-form4_167098161399350.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	259722	0.92173	239394	D	1389302	D	"See footnote"	0	-16	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	10	1665300	642	000162828022031877	"2022-12-13 20:33:43"	wf-form4a_167098159559325.xml	4/A	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	190187	0.974603	185357	D	1649024	D	"See footnote"	1	-10	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	10	1665300	642	000162828022031700	"2022-12-09 21:57:45"	wf-form4_167064103848149.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-08	S	0	115170	0.9605	110621	D	1649024	D	"See footnote"	0	-7	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	10	1665300	642	000162828022030701	"2022-11-22 17:21:38"	wf-form4_166915568174444.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	M	0	37500	0	0	A	1835211	D	"See footnote"	0	2	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"1002 West Avenue"		Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	9	1665300	642	000162828022023441	"2022-08-22 17:52:41"	wf-form4_166120514555018.xml	4	2022-08-18	0	1	0	000000000000000000	0	"Common Stock"	2022-08-18	M	0	37500	0	0	A	1858013	D	"See footnote"	0	2	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	9	1665300	642	000162828022015058	"2022-05-20 16:27:21"	wf-form4_165307840151433.xml	4	2022-05-18	0	1	0	000000000000000000	0	"Common Stock"	2022-05-18	M	0	37500	0	0	A	1841422	D	"See footnote"	0	2	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	9	1665300	642	000162828021024087	"2021-11-23 21:41:02"	wf-form4_163772162073877.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Stock"	2021-11-19	M	0	37500	0	0	A	1858429	D	"See footnote"	0	2	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	9	1665300	642	000162828021017426	"2021-08-20 16:32:37"	wf-form4_162949153708356.xml	4	2021-08-18	0	1	0	000000000000000000	0	"Common Stock"	2021-08-18	M	0	37500	0	0	A	1830261	D	"See footnote"	0	2	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	9	1665300	642	000162828021010821	"2021-05-20 20:28:09"	wf-form4_162155686791426.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	37500	0	0	A	1802549	D	"See footnote"	0	2	0																						"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1244387	9	1665300	642	000162828020016680	"2020-11-20 17:10:00"	wf-form4_160591018440742.xml	4	2020-11-18	0	1	0	000000000000000000	0	"Common Stock"	2020-11-18	M	0	62333	0	0	A	1028200	D	"See footnote"	0	6	0																	C		0	0000		"Phunware, Inc."	PHUN	7374	0	DE	0004-12-31	73	i	"Knitowski Alan S"	"C/o Phunware, Inc."	"7800 Shoal Creek Blvd, Suite 230-S"	Austin	TX	78757		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
