sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1584637	12	1326801	3038	000095010324006855	"2024-05-17 20:19:02"	dp211231_4-killefer.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	1843	0	0	A	11442	D		0	19	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	12	1326801	3038	000095010324002464	"2024-02-20 18:47:46"	dp206768_4-killefer.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	M	0	301	0	0	A	9599	D		0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	12	1326801	3038	000095010323016454	"2023-11-17 19:09:29"	dp202831_4-killefer.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-15	M	0	301	0	0	A	9298	D		0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	12	1326801	3038	000095010323012240	"2023-08-17 18:41:56"	dp198574_4-killefer.xml	4	2023-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-15	M	0	301	0	0	A	8997	D		0	3	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	10	1827090	1	000141588923008282	"2023-05-18 16:47:24"	form4-05182023_080510.xml	4	2023-05-17	0	1	0	000000000000000000	0	"Common Stock"	2023-05-17	M	0	9067	0	0	A	15498	D		0	141	0																						"Certara, Inc."	CERT	7372	0	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Certara, Inc."	"100 Overlook Center, Suite 101"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	12	1326801	3038	000095010323007435	"2023-05-17 21:27:37"	dp193804_4-killefer.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-05-15	M	0	2199	0	0	A	8696	D		0	34	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1 Meta Way"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	11	1326801	3038	000095010323002602	"2023-02-17 19:11:49"	dp189029_4-killefer.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	301	0	0	A	6497	D		0	5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	11	1326801	3038	000095010322019869	"2022-11-17 21:12:43"	dp184473_4-killefer.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	301	0	0	A	6196	D		0	5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	11	1326801	3038	000095010322014147	"2022-08-17 21:07:22"	dp178737_4-killefer.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-15	M	0	301	0	0	A	5895	D		0	5	0																						"Meta Platforms, Inc."	META	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	11	1326801	3037	000095010322008712	"2022-05-17 21:36:59"	dp173358_4-killefer.xml	4	2022-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-15	M	0	1484	0	0	A	5594	D		0	36	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	11	1326801	3037	000095010322002781	"2022-02-17 19:55:12"	dp167272_4-killefer.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-15	M	0	301	0	0	A	4110	D		0	8	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	11	1326801	3037	000095010321018015	"2021-11-17 20:15:12"	dp161895_4-killefer.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-11-15	M	0	301	0	0	A	3809	D		0	9	0																						"Meta Platforms, Inc."	FB	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/O Meta Platforms, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	9	1326801	26	000095010321012498	"2021-08-17 21:18:43"	dp156324_4-killefer.xml	4	2021-08-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-15	M	0	301	0	0	A	3508	D		0	9	0																						"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1584637	9	1326801	26	000095010321007468	"2021-05-18 21:11:19"	dp146228_4-killefer.xml	4	2021-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-15	M	0	2034	0	0	A	3207	D		0	173	0																						"Facebook Inc"	FB	7370	201665019	DE	0004-12-31	73	i	"Killefer Nancy"	"C/o Facebook, Inc."	"1601 Willow Road"	"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
