sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1243974	3	319240	3	000120919112015769	"2012-03-05 17:39:00"	c27582_4x0.xml	4	2012-03-02	0	1	0	000000000000000000	0	"Common Stock"	2012-03-02	M	0	4059	3.01	12218	A	31346	D		0	15	606	0	-3	-3	1					-1	1	12	17	19	35	20	7	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243974	3	319240	3	000120919112015769	"2012-03-05 17:39:00"	c27582_4x0.xml	4	2012-03-02	0	1	0	000000000000000000	1	"Common Stock"	2012-03-02	S	0	4059	12	48708	D	31346	D		0	-11	606	0	-3	-3	1					-1	1	12	17	19	35	20	7	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243974	3	319240	3	000120919112013528	"2012-02-28 16:22:16"	c27539_4x0.xml	4	2012-02-24	0	1	0	000000000000000000	0	"Common Stock"	2012-02-24	M	0	10	3.01	30	A	31346	D		0	0	518	-1	-4	-4	0					2	6	10	19	34	38	16	2	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243974	3	319240	3	000120919112013528	"2012-02-28 16:22:16"	c27539_4x0.xml	4	2012-02-24	0	1	0	000000000000000000	1	"Common Stock"	2012-02-24	S	0	10	12	120	D	31346	D		0	0	518	-1	-4	-4	0					2	6	10	19	34	38	16	2	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243974	3	319240	3	000120919112012753	"2012-02-24 13:40:43"	c27484_4x0.xml	4	2012-02-23	0	1	0	000000000000000000	0	"Common Stock"	2012-02-23	M	0	1931	3.01	5812	A	31346	D		0	7	544	0	-2	-3	-8					4	13	15	20	35	38	26	1	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243974	3	319240	3	000120919112012753	"2012-02-24 13:40:43"	c27484_4x0.xml	4	2012-02-23	0	1	0	000000000000000000	1	"Common Stock"	2012-02-23	S	0	1931	12	23172	D	31346	D		0	-6	544	0	-2	-3	-8					4	13	15	20	35	38	26	1	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243974	3	319240	3	000120919112003603	"2012-01-13 14:36:54"	c26713_4x0.xml	4	2012-01-11	0	1	0	000000000000000000	0	"Common Stock"	2012-01-11	M	0	8000	3.01	24080	A	31346	D		1	34	581	0	-1	-1	-1	7				2	3	9	2	8	-2	-4	-14	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243974	3	319240	3	000120919112003603	"2012-01-13 14:36:54"	c26713_4x0.xml	4	2012-01-11	0	1	0	000000000000000000	1	"Common Stock"	2012-01-11	S	0	8000	10	80000	D	31346	D		1	-20	581	0	-1	-1	-1	7				2	3	9	2	8	-2	-4	-14	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9158 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243974	2	319240	3	000117091809000360	"2009-08-24 17:56:33"	sam09-152_ex.xml	4	2009-08-22	0	1	0	000000000000000000	0	"Common Stock"	2009-08-22	M	0	2483	0	0	A	20717	D		0	14	870	1	2	2	2	11	8	17	-27	6	3	0	-4	1	1	-45	-46	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1243974	2	319240	3	000118143107056169	"2007-09-06 14:14:10"	rrd171826.xml	4	2007-09-05	0	1	0	000000000000000000	0	"Common Stock"	2007-09-05	M	0	37500	6.36533	238700	A	16754	D		0	-181	4197	0	2	3	3	5	-6	-43	-1	-1	-5	14	21	33	59	88	10	C		0	0000		"Iris International Inc"	IRIS	3826	942579751	DE	0004-12-31	38	d	"Nadeau Richard G"	"C/o Iris International, Inc."	"9172 Eton Avenue"	Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
