sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1251299	15	1596783	1	000159678321000192	"2021-11-24 12:40:26"	wf-form4_163777561313540.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	5068	127.349	645407	D	21109	I	"By Family Trust"	0	-19	0	0																					"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Lucier Gregory T"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1251299	15	1596783	1	000159678320000118	"2020-08-03 12:02:14"	wf-form4_159647051902115.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Common Stock"	2020-07-30	S	0	24000	90.09	2162160	D	21989	D	"By Family Trust"	0	-52	0	0																C		0	0000		"Catalent, Inc."	CTLT	2834	208737688	DE	0004-06-30	28	d	"Lucier Gregory T"	"C/o Catalent, Inc."	"14 Schoolhouse Road"	Somerset	NJ	08873		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	12	1251299	11	1142596	1	000120919119057474	"2019-11-20 17:49:50"	doc4.xml	4	2019-11-18	0	0	0	000000000000000000	0	"Common Stock"	2019-11-18	S	0	29469	72.9864	2150836	D	202220	I	"Family Trust"	0	-13	0																	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0000-00-00	38	d	"Lucier Gregory T"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1251299	12	1142596	8	000120919117011635	"2017-02-16 17:56:59"	doc4.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock"	2017-02-14	S	0	17286	72.78	1258075	D	112996	I	"Family Trust"	0	-13	32767	-1	0	0	1	2				2	4	7	12	23	18	89	59	C		0	0000		"Nuvasive Inc"	NUVA	3841	330768598	DE	0004-12-31	38	d	"Lucier Gregory T"	"7475 Lusk Blvd"		"San Diego"	CA	92121		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	79	1251299	7	1073431	2	000112760212026662	"2012-09-18 19:30:39"	form4.xml	4	2012-09-18	0	0	0	000000000000000000	0	"Common Stock"	2012-09-18	S	0	169868	50	8493400	D	207188	I	Trust	0	-45	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	7	1073431	2	000112760210026317	"2010-11-01 17:16:23"	form4.xml	4	2010-10-29	0	0	0	000000000000000000	0	"Common Stock"	2010-10-29	S	0	162868	50.3431	8199281	D	313918	D		1	-34	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	7	1073431	2	000112760210009044	"2010-03-17 19:24:46"	form4.xml	4	2010-03-15	0	1	0	000000000000000000	2	"Common Stock"	2010-03-16	S	0	6007	52.99	318311	D	476786	D		0	-1	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	7	1073431	2	000112760210007320	"2010-03-03 20:13:44"	form4.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	5077	51.41	261009	D	476786	D		0	-1	0																	C		0	0000		"Life Technologies Corp"	LIFE	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"5791 Van Allen Way"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107074975	"2007-12-12 14:23:58"	rrd182007.xml	4	2007-12-11	0	1	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	13089	95.4317	1249106	D	57615	I	"by trust"	0	-19	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1251299	5	1073431	1	000118143107074974	"2007-12-12 14:23:36"	rrd182003.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock"	2007-12-11	S	0	15647	94.7633	1482762	D	70704	I	"by trust"	0	-18	0	0																					"Invitrogen Corp"	IVGN	2836	330373077	DE	0004-12-31	28	d	"Lucier Gregory T"	"1600 Faraday Avenue"		Carlsbad	CA	92008		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
