sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1324401	5	776901	2	000077690124000082	"2024-02-29 16:45:58"	wk-form4_1709243148.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	800	52.83	42264	D	11640	D		0	-6	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	5	776901	2	000077690122000145	"2022-07-28 16:08:19"	wf-form4_165903888200778.xml	4	2022-07-27	0	0	0	000000000000000000	0	"Common Stock"	2022-07-27	S	0	750	83.1	62325	D	10734	D		0	-7	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	5	776901	2	000077690121000249	"2021-09-09 16:08:24"	wf-form4_163121808721952.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	800	74	59200	D	10659	D		0	-7	0																						"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	5	776901	2	000077690120000135	"2020-05-29 16:19:58"	wf-form4_159078358070854.xml	4	2020-05-27	0	0	0	000000000000000000	0	"Common Stock"	2020-05-27	S	0	780	72	56160	D	10621	D		0	-7	0																	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	5	776901	2	000077690119000143	"2019-04-30 16:07:59"	wf-form4_155665486423199.xml	4	2019-04-26	0	0	0	000000000000000000	0	"Common Stock"	2019-04-26	S	0	800	80	64000	D	9889	D		0	-7	0																	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	5	776901	2	000077690118000014	"2018-01-29 17:06:31"	wf-form4_151726357648730.xml	4	2018-01-25	0	0	0	000000000000000000	0	"Common Stock"	2018-01-25	S	0	601	72.05	43285	D	10052	D		0	-6	0																	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	5	776901	2	000077690115000131	"2015-05-19 16:13:56"	wf-form4_143206642648028.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	S	0	300	42.48	12761	D	8419	D		0	-3	3393	3	1	1	0	5	10	11	4	2	4	4	0	8	9	27	40	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"C/o Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	4	776901	2	000132440113000010	"2013-06-03 18:23:13"	primary_doc.xml	4	2013-05-31	0	1	0	000000000000000000	0	"Common Stock"	2013-05-31	M	0	500	28.875	14438	A	7797	D	"by broker"	0	7	1381	2	0	0	-2	4	8	14	12	-1	-1	3	8	5	18	24	19	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"Independent Bank Corp."	"288 Union Street"	Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	3	776901	2	000132440110000003	"2010-05-11 11:15:03"	edgardoc.xml	4	2010-05-10	0	0	0	000000000000000000	0	"Common Stock"	2010-05-10	P	0	300	25	7500	A	3745	I	"by Broker"	0	9	2192	0	3	5	3	-8	-10	3	19	1	-8	-5	2	11	24	20	-3	C		0	0000		"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Abelli Donna L"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1324401	1	776901	2	000132440109000001	"2009-02-24 10:10:51"	edgardoc.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	525	13.4332	7052	A	3045			0	21	2150	0	7	7	3	16	50	85	99														"Independent Bank Corp"	INDB	6022	42870273	MA	0004-12-31	60	h	"Lopolito Donna A"	"288 Union Street"		Rockland	MA	02370		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
