sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1409785	11	1360901	3	000095017024012863	"2024-02-08 16:52:10"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2024-02-07	S	f	1540	170.376	262380	D	4447	D		0	-26	0																						"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/O Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr, Prin. Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	10	1360901	3	000120919123008053	"2023-02-09 16:56:59"	doc4.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2023-02-07	S	0	2225	131.053	291594	D	3406	D		0	-40	0																						"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/O Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr, Prin. Acct.Officer, CFO"		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	9	1360901	3	000120919122008499	"2022-02-10 16:42:15"	doc4.xml	4	2022-02-08	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2022-02-08	S	0	1197	129.249	154711	D	5354	D		0	-18	0																						"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr., Principal Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	9	1360901	3	000120919121009274	"2021-02-10 16:38:52"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2021-02-08	S	0	1068	115.3	123140	D	2857	D		0	-27	0																	C	A	0	0000		"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr., Principal Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	9	1360901	3	000120919120007885	"2020-02-10 16:23:18"	doc4.xml	4	2020-02-06	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2020-02-06	S	0	1104	81.0063	89431	D	2399	D		0	-32	0																	C	A	0	0000		"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr., Principal Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	9	1360901	3	000120919119008933	"2019-02-11 16:28:08"	doc4.xml	4	2019-02-08	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2019-02-08	S	0	1379	88.8213	122485	D	2865	D		0	-32	0																	C	A	0	0000		"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr., Principal Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	9	1360901	3	000120919118008427	"2018-02-08 16:12:08"	doc4.xml	4	2018-02-06	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2018-02-06	S	0	1396	92.7995	129548	D	3447	D		0	-29	0																	C	A	0	0000		"Evercore Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr., Principal Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	6	1360901	2	000120919117008682	"2017-02-08 16:26:07"	doc4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2017-02-07	S	0	1406	79.182	111330	D	4026	D		0	-26	32767	-2	2	2	2	5	-4			2	2	8	12	45	55	80	62	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr., Principal Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	6	1360901	2	000120919116117380	"2016-05-04 16:21:42"	doc4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2016-05-03	S	0	1672	50.8501	85021	D	6442	D		0	-21	20117	0	-1	-1	1	5	-1	9		-1	-4	-1	-4	17	-6	4	-7	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr., Principal Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	6	1360901	2	000120919115011970	"2015-02-11 16:29:49"	doc4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2015-02-10	S	0	684	50.7313	34700	D	3728	D		0	-16	21377	-2	3	3	5	2	-4	14	-8	2	8	9	-1	3	3	-3	38	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr., Principal Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	6	1360901	2	000120919115011362	"2015-02-10 16:20:04"	doc4.xml	4	2015-02-06	0	0	0	000000000000000000	1	"Shares of Class A common stock, par value $0.01 per share"	2015-02-06	S	0	802	51.05	40942	D	4412	D		0	-15	20126	2	-2	-2	1	-2	-5	13	-11	2	6	4	-4	1	3	-3	34	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street"	"New York"	NY	10055		0	1	0	0	"Contr., Principal Acct.Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	4	1360901	2	000118143114006544	"2014-02-12 17:23:47"	rrd402186.xml	4	2014-02-10	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2014-02-10	S	0	1340	54.02	72387	D	4521	D		0	-23	27478	1	2	2	2	4	7	-8	-6	3	-3	-14	-9	4	17	42	101	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street, 38Th Floor"	"New York"	NY	10055		0	1	0	0	"Contr.,Principal Acct. Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	4	1360901	2	000118143113009664	"2013-02-14 16:17:53"	rrd370369.xml	4	2013-02-12	0	0	0	000000000000000000	1	"Shares of Class A common stock, par value $0.01 per share"	2013-02-13	S	0	873	38.8237	33893	D	6832	D		0	-11	19452	3	0	0	-3	10	5	20	44	0	2	12	24	45	62	45	19	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street, 38Th Floor"	"New York"	NY	10055		0	1	0	0	"Contr.,Principal Acct. Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	4	1360901	2	000118143113008003	"2013-02-08 16:44:07"	rrd369622.xml	4	2013-02-06	0	0	0	000000000000000000	1	"Shares of Class A common stock, par value $0.01 per share"	2013-02-06	S	0	364	38.3768	13969	D	5674	D		0	-6	18342	-1	0	0	3	10	3	25	40	3	10	18	34	39	67	39	20	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street, 38Th Floor"	"New York"	NY	10055		0	1	0	0	"Contr.,Principal Acct. Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	4	1360901	2	000118143112008264	"2012-02-13 18:41:51"	rrd333911.xml	4	2012-02-09	0	0	0	000000000000000000	1	"Shares of Class A common stock, par value $0.01 per share"	2012-02-10	S	0	622	27.772	17274	D	6689	D		1	-9	4728	3	-1	-1	1	-1	-10	-13	43	-4	-5	-3	4	4	30	-18	-4	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street, 38Th Floor"	"New York"	NY	10055		0	1	0	0	"Contr.,Principal Acct. Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	4	1360901	2	000120919111056144	"2011-11-15 16:39:53"	c24792_4x0.xml	4	2011-11-14	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2011-11-14	S	0	8464	27.1405	229717	D	3314	D		0	-72	7579	2	-4	-4	-8	-5	1	-11	-4	2	-3	16	20	18	-25	-13	-19	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street, 38Th Floor"	"New York"	NY	10055		0	1	0	0	"Contr.,Principal Acct. Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	4	1360901	2	000118143111009971	"2011-02-14 19:04:45"	rrd301295.xml	4	2011-02-11	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2011-02-11	S	0	370	33.7896	12502	D	17130	D		0	-2	5632	-1	-1	-1	3	-8	8	-34	-14	-2	-1	-1	0	6	39	14	192	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street, 38Th Floor"	"New York"	NY	10055		0	1	0	0	"Contr.,Principal Acct. Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1409785	2	1360901	2	000118143110015617	"2010-03-11 16:52:00"	rrd269471.xml	4	2010-03-09	0	0	0	000000000000000000	0	"Shares of Class A common stock, par value $0.01 per share"	2010-03-09	S	0	222	31.75	7049	D	16106	D		0	-1	4429	-1	-1	-1	4	-1	-20	-11	3	3	8	6	9	13	40	205	110	C	A	0	0000		"Evercore Partners Inc."	EVR	6282	204748747	DE	0004-12-31	62	h	"Pensa Paul"	"C/o Evercore Partners Inc."	"55 East 52Nd Street 36Th Floor"	"New York"	NY	10055		0	1	0	0	"Contr.,Principal Acct. Officer"		0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
