sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1103646	1	1880343	1	000110364623000010	"2023-09-18 16:34:15"	primary_doc.xml	4	2023-09-14	1	0	0	000000000000000000	0	Common	2023-09-14	S	0	229159	0.398913	91414	D	459767	D		1	-33	0																						"Fresh Vine Wine, Inc."	VINE	2080	834709895	TX	0004-12-31	20	d	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1103646	1	1880343	1	000110364623000009	"2023-09-08 10:42:35"	primary_doc.xml	4	2023-09-06	0	0	0	000000000000000000	0	Common	2023-09-06	S	0	30000	0.5033	15099	D	688926	D		0	-4	0	0																					"Fresh Vine Wine, Inc."	VINE	2080	834709895	TX	0004-12-31	20	d	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1103646	1	1880343	1	000110364623000008	"2023-09-01 16:31:28"	primary_doc.xml	4	2023-08-29	0	0	0	000000000000000000	0	Common	2023-08-29	S	0	149167	0.484336	72247	D	718926	D		1	-17	0																						"Fresh Vine Wine, Inc."	VINE	2080	834709895	TX	0004-12-31	20	d	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1103646	1	1880343	1	000110364623000007	"2023-07-14 15:21:23"	primary_doc.xml	4	2023-07-12	0	0	0	000000000000000000	0	common	2023-07-12	S	0	10000	0.65505	6551	D	868093	D		1	-1	0	0																					"Fresh Vine Wine, Inc."	VINE	2080	834709895	TX	0004-12-31	20	d	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1103646	1	1880343	1	000110364623000006	"2023-07-05 17:13:50"	primary_doc.xml	4	2023-07-03	0	0	0	000000000000000000	0	common	2023-07-03	S	0	140000	0.7341	102774	D	878093	D		0	-14	0																						"Fresh Vine Wine, Inc."	VINE	2080	834709895	TX	0004-12-31	20	d	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1103646	1	1880343	1	000110364623000005	"2023-05-10 12:34:58"	primary_doc.xml	4	2023-05-08	0	0	0	000000000000000000	0	common	2023-05-08	S	0	2000	0.52	1040	D	1018093	D		0	0	0	0																					"Fresh Vine Wine, Inc."	VINE	2080	834709895	TX	0004-12-31	20	d	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1103646	1	1880343	1	000110364623000004	"2023-05-08 13:39:43"	primary_doc.xml	4	2023-05-04	0	0	0	000000000000000000	0	common	2023-05-04	S	0	100	0.53	53	D	1020093	D		0	0	0	0																					"Fresh Vine Wine, Inc."	VINE	2080	834709895	TX	0004-12-31	20	d	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1103646	1	1880343	1	000110364623000003	"2023-04-21 14:38:18"	primary_doc.xml	4	2023-04-18	0	0	0	000000000000000000	0	common	2023-04-18	S	0	3000	0.47	1410	D	1020193	D		0	0	0	0																					"Fresh Vine Wine, Inc."	VINE	2080	834709895	TX	0004-12-31	20	d	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
27	139	1103646	1	1564216	1	000110364621000037	"2021-08-02 18:23:29"	primary_doc.xml	4	2021-07-30	0	0	0	000000000000000000	0	common	2021-07-30	P	0	10427	3.85	40144	A	2958566	D		0	0	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1103646	1	1564216	1	000110364621000036	"2021-07-30 16:10:54"	primary_doc.xml	4	2021-07-29	0	0	0	000000000000000000	0	common	2021-07-29	P	0	15126	3.8821	58721	A	2948139	D		0	1	0																						"Cohen & Steers Mlp Income & Energy Opportunity Fund"	MIE	0	0		0000-00-00	0	0	"Css Llc/il"	"175 West Jackson Blvd"	"Suite 440"	Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
