sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1709479	2	1137393	1	000095017024010774	"2024-02-02 18:24:10"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	117	0	0	A	0	D		0	-100	0																						"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	7	1137393	1	000095017024010633	"2024-02-02 17:18:53"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	152	0	0	A	0	D		0	-100	0																						"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	5	1137393	1	000089924321004379	"2021-02-02 20:17:22"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	588	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	5	1137393	1	000089924320002925	"2020-02-04 19:56:19"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	560	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	6	1137393	1	000120919119007053	"2019-02-04 18:43:38"	doc4.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Common Stock"	2019-01-31	M	0	533	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Potfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1137393	1	000120919119004013	"2019-01-17 10:10:26"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	12.79	1151	A	100	D		0	900	0	0																C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	1137393	1	000120919119003843	"2019-01-16 11:10:12"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	12.85	129	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1137393	1	000120919118063401	"2018-12-19 11:37:58"	doc4.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	S	0	2712	12.32	33412	D	0	D		0	-100	0	0																C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1544211	2	1137393	497	000089924317023156	"2017-10-02 17:13:48"	doc4.xml	4	2017-09-28	0	0	0	000000000000000000	0	"Series W-7 Variable Rate Muni Term Preferred Shares"	2017-09-28	S	0	2708	100000	270800000	D	0	D		0	-100	0																	P	W7	0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"J.P. Morgan Taxable Putters/taxable Drivers, Series T0006 Trust"	"C/o U.S Bank Trust National Association"	"100 Wall Street- Suite 1600"	"New York"	NY	10005		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081503	4	1137393	444	000120919116110728	"2016-03-28 15:17:24"	doc4.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common Stock"	2016-03-24	S	0	1500	15.15	22725	D	2603	D		0	-37	1152	0	0	1	1	1	5	7	-4	1	1	1	1	6	12	13	31	C		0	0000		"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Jaeckel Theodore R Jr"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
