sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1165504	1	729213	2	000120919107062538	"2007-11-08 12:24:04"	doc4.xml	4	2007-11-06	0	0	0	000000000000000000	0	"Common Stock"	2007-11-06	S	0	305194	0.262315	80057	D	1098944	M	"By Spouse"	0	-22	0	0																					"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1169326	1	729213	2	000120919107050108	"2007-08-23 13:38:28"	doc4.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	3000	3.109	9327	A	25700	D		0	13	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Siegel John W"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1164778	6	729213	2	000120919107050106	"2007-08-23 13:33:21"	doc4.xml	4	2007-08-21	0	0	0	000000000000000000	0	"Common Stock"	2007-08-21	P	0	3000	3.109	9327	A	25700	D	"By Spouse"	0	13	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Murray Jane"	"25 Christopher Way"		Eatontown	NJ	07724		1	1	0	0	"CEO, Pres, COO"		0	1	1	1	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1203149	1	729213	2	000120919107049115	"2007-08-17 18:03:48"	doc4.xml	4	2007-08-17	0	0	0	000000000000000000	0	"Common Stock"	2007-08-17	P	0	1000	3.029	3029	A	2000	D		0	100	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Schmitt William"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1232997	1	729213	2	000120919107038186	"2007-06-21 09:56:46"	doc4.xml	4	2007-06-19	0	0	0	000000000000000000	0	"Common Stock"	2007-06-19	P	0	400	3.18	1272	A	11950	D	"By Spouse"	0	3	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Mosby Robert"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	VP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1158980	3	729213	2	000120919107022645	"2007-04-05 13:02:59"	doc4.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	9000	3	27000	A	1399638	I	"By Spouse"	0	1	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Cox Michael W"	"25 Christopher Way"		Eatontown	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107022642	"2007-04-05 12:51:44"	doc4.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	9000	3	27000	A	1404138	D	"By Spouse"	0	1	0	0																C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107005917	"2007-01-29 19:09:31"	doc4.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	M	0	114700	2.75	315425	A	1521864	I	"By Spouse"	0	8	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107005917	"2007-01-29 19:09:31"	doc4.xml	4	2007-01-19	0	1	0	000000000000000000	1	"Common Stock"	2007-01-19	S	0	41974	4.31147	180969	D	1521864	I	"By Spouse"	0	-3	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1165504	1	729213	2	000120919107005916	"2007-01-29 19:08:20"	doc4.xml	4	2007-01-18	0	1	0	000000000000000000	0	"Common Stock"	2007-01-18	M	0	27000	2.75	74250	A	1449138	I	"By Spouse"	0	2	0																	C		0	0000		"Qmed Inc"	QMED	8090	222468665	DE	0004-11-30	80	i	"Kraf Teri J"	"25 Christopher Way"		Eatontown	NJ	07724		0	1	0	0	SVP		0	0	0	0	0	0	1	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
