sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1618875	1	799729	1	000112760214035114	"2014-12-15 15:31:08"	form4.xml	4	2014-12-12	0	0	0	000000000000000000	0	"Common Stock"	2014-12-12	P	0	455	54.4666	24782	A	3455	D		0	15	30457	0	-2	-2	3	16	26	26	17	-6	-10	-6	0	-11	2	31	68	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Tsuetaki Tracy Ken"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, PCMS, PACE"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1230718	4	799729	1	000112760213034456	"2013-12-12 15:10:01"	form4.xml	4	2013-12-12	0	0	0	000000000000000000	0	"Common Stock"	2013-12-12	P	0	5000	41.11	205550	A	11800	D		0	74	32306	0	0	1	1	14	36	27	33	0	3	1	-11	-15	-11	27	116	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Flinois Xavier"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, Perceptive"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	1	799729	1	000112760209017331	"2009-08-14 10:59:43"	form4.xml	4	2009-08-13	0	0	0	000000000000000000	0	"Common Stock"	2009-08-13	P	0	2000	12.9	25800	A	23253			0	9	9130	0	-8	-8	-3	10	-5	49	53														"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	1	799729	1	000112760209012193	"2009-05-26 09:54:55"	form4.xml	4	2009-05-22	0	0	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	2000	9.92	19840	A	21253	D		0	10	8752	0	7	7	11	28	33	30	123	-6	-5	2	-14	-7	37	-62	-51	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	1	799729	1	000112760209006860	"2009-03-12 14:59:55"	form4.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	1000	8.16	8160	A	19253			0	5	8171	0	15	15	18	47	71	66	187														"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1369850	3	799729	1	000079972908000085	"2008-11-05 12:50:41"	doc.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	2000	10.73	21460	A	35019	D		0	6	30384	0	-1	-11	-20	-24	2	-5	15	3	-31	-51	-64	-65	-59	-55	-30	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Zane Ellen M"	"C/o Tufts Medical Center"	"800 Washington Street, #451"	Boston	MA	02111		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	1	799729	1	000079972908000084	"2008-11-04 08:37:19"	doc.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	3000	9.91	29730	A	18253	D		0	20	30618	0	-8	-10	-31	-27	-7	-11	9	14	-30	-52	-61	-61	-55	-50	-23	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1201041	16	799729	1	000079972908000083	"2008-10-31 14:06:20"	doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	2000	10.34	20680	A	67307	D		0	3	31491	0	4	13	-9	-23	0	-4	25	-27	-53	-55	-68	-66	-62	-57	-32	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Love Richard L"	"C/o Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1266051	5	799729	1	000079972908000082	"2008-10-31 14:04:05"	doc.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	2000	10.325	20650	A	33681	D		0	6	31491	0	4	13	-9	-23	0	-4	25	-27	-53	-55	-68	-66	-62	-57	-32	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Lindop Christopher J"	"Haemonetics Corporation"	"400 Wood Road"	Braintree	MA	02184-9114		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224653	3	799729	1	000079972908000064	"2008-09-11 15:36:21"	doc.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	400	30.24	12096	A	234008	M	"Owned by sons.,Owned by wife."	0	0	23207	0	5	5	2	-34	-71	-72	-55	-1	-5	-5	7	26	15	47	84	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Winschel James F Jr"	"Parexel International Corporation"	"200 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
