sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1230718	3	799729	1	000112760217027311	"2017-09-12 13:26:28"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-10	M	0	805	0	0	A	18193	D		0	5	0	0																C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Flinois Xavier"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, PAREXEL Informatics"		0	0	1	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1007706	5	799729	1	000112760217027310	"2017-09-12 13:15:31"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	1	"Common Stock"	2017-09-10	M	0	9308	0	0	A	507971	D		0	2	0	0																C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Von Rickenbach Josef H"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	2	799729	1	000112760217027309	"2017-09-12 13:14:16"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-10	M	0	895	0	0	A	11444	D		0	8	0	0																C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1278042	6	799729	1	000112760217027304	"2017-09-12 13:08:21"	form4.xml	4	2017-09-07	0	1	0	000000000000000000	1	"Common Stock"	2017-09-10	M	0	2506	0	0	A	107648	D		0	2	0	0																C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Goldberg Mark A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000112760217027303	"2017-09-12 13:02:13"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-10	M	0	1074	0	0	A	60984	D		0	2	0	0																C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1602828	1	799729	1	000112760217027302	"2017-09-12 12:59:10"	form4.xml	4	2017-09-08	0	1	0	000000000000000000	0	"Common Stock"	2017-09-10	M	0	179	0	0	A	8404	D		0	2	0	0																C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Andersson Roland"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1680593	1	799729	1	000112760217010359	"2017-03-06 10:11:45"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	8050	65.12	524216	D	1900	D		0	-81	32767	0	-1	-1	0	-4				1	-1	1	-7	11	-4	7	2	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Pretorius Sybrand"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1680593	1	799729	1	000112760217010359	"2017-03-06 10:11:45"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"Common Stock"	2017-03-03	M	0	8050	12.55	101028	A	1900	D		0	-131	32767	0	-1	-1	0	-4				1	-1	1	-7	11	-4	7	2	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Pretorius Sybrand"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000089924317004353	"2017-02-16 15:21:05"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	5500	65.39	359645	D	61479	D		0	-8	32767	0	-1	-1	-2	-6				4	7	-4	-1	19	-4	12	6	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000089924317004353	"2017-02-16 15:21:05"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	5500	12.55	69025	A	61479	D		0	10	32767	0	-1	-1	-2	-6				4	7	-4	-1	19	-4	12	6	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
