sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1680593	1	799729	1	000112760217010359	"2017-03-06 10:11:45"	form4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"Common Stock"	2017-03-03	S	0	8050	65.12	524216	D	1900	D		0	-81	32767	0	-1	-1	0	-4				1	-1	1	-7	11	-4	7	2	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Pretorius Sybrand"	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Scientific Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1211150	5	799729	1	000089924317004353	"2017-02-16 15:21:05"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	1	"Common Stock"	2017-02-14	S	0	5500	65.39	359645	D	61479	D		0	-8	32767	0	-1	-1	-2	-6				4	7	-4	-1	19	-4	12	6	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Batt Douglas A"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	2	799729	1	000112760217004936	"2017-02-10 12:21:47"	form4.xml	4	2017-02-09	0	1	0	000000000000000000	1	"Common Stock"	2017-02-09	S	0	2325	64.54	150056	D	11883	D		0	-16	32767	0	0	0	4	2	17			3	-9	-9	-2	11	-7	10	4	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1552687	2	799729	1	000112760216060286	"2016-08-16 10:59:28"	form4.xml	4	2016-08-15	0	0	0	000000000000000000	0	"Common Stock"	2016-08-15	S	0	2500	70.05	175125	D	9417	D		0	-21	22582	0	0	-1	-1	-4	-20	-6		2	1	7	11	19	17	3	22	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Saarony Gadi"	"C/o Parexel International"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, CRS"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1680708	1	799729	1	000112760216059997	"2016-08-10 15:27:45"	form4.xml	4	2016-08-09	0	1	0	000000000000000000	1	"Common Stock"	2016-08-09	S	0	2500	68.64	171600	D	2668	D		0	-48	23985	0	0	1	2	-2	-17	-7		-1	3	5	15	16	18	2	22	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schultz Joshua"	"C/o Parexel International Corporation"		Waltham	MA	02451		0	1	0	0	"SVP, PAREXEL Access"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1018241	3	799729	1	000112760216055502	"2016-06-14 16:10:11"	form4.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common Stock"	2016-06-13	S	0	3000	60.04	180120	D	34072	D		0	-8	23129	-1	0	0	0	13	16	12		-6	-8	-1	-4	-3	-9	-12	11	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Callow A Dana Jr"	"Boston Millennia Partners"	"30 Rowes Wharf"	Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1423731	2	799729	1	000112760216054579	"2016-06-03 09:19:27"	form4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	700	62.98	44086	D	12471	D		0	-5	25930	0	-3	-2	-4	-1	6	-8		3	8	10	-4	6	-6	-3	24	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Holdener Eduard E."	"C/o Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053493	"2016-05-26 12:49:19"	form4.xml	4	2016-05-25	0	1	0	000000000000000000	1	"Common Stock"	2016-05-25	S	0	7500	62	465000	D	27530	D		0	-21	30724	0	0	2	5	-4	11	-5		4	4	2	-8	5	-9	-8	20	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053337	"2016-05-25 12:12:29"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	6000	61	366000	D	27530	D		0	-18	31928	0	1	1	3	-1	14	-6		5	5	3	-8	6	-11	-8	26	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1224650	5	799729	1	000112760216053207	"2016-05-24 12:07:49"	form4.xml	4	2016-05-23	0	1	0	000000000000000000	1	"Common Stock"	2016-05-23	S	0	6000	60.01	360060	D	27530	D		0	-18	32767	0	3	4	6	0	17	-4		1	2	1	-8	3	-13	-13	23	C		0	0000		"Parexel International Corp"	PRXL	8731	42776269	MA	0004-06-30	87	i	"Schneider Ulf I"	"Parexel International Corporation"	"195 West Street"	Waltham	MA	02451		0	1	0	0	"SVP, Chief Admin. Officer"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
