sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1198845	8	910406	1	000118143115002183	"2015-02-09 18:17:34"	rrd422243.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	4000	59.2519	237008	D	38870	D	"By trust"	0	-9	32767	-3	0	0	3	6	5	17	-40	9	10	11	1	13	42	37	105	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Berke Richard C"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1198845	8	910406	1	000118143113059148	"2013-11-14 21:21:13"	rrd395431.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	3500	82.9023	290158	D	17930	D	"By trust."	0	-16	32767	0	0	0	-3	-3	1	8	27	2	2	2	9	16	28	39	154	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Berke Richard C"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1198845	6	910406	1	000118143109055447	"2009-12-07 21:48:50"	rrd259079.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	180	18.79	3382	D	10180	I	"By spouse, as UTMA custodian for minor c"	0	-2	20706	-1	-2	-2	-4	9	2	32	63	-4	-10	-10	-8	3	-8	7	-49	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	45	1198845	5	1383312	1	000122520809012498	"2009-05-15 09:51:31"	doc4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	S	0	16455	17.618	289904	D	1490	D		0	-92	29089	0	0	2	-1	-4	13	28	26	-1	-7	-8	-9	7	44	-17	-13	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198845	5	1383312	1	000122520808014645	"2008-09-10 16:31:59"	doc4.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	1575	19.44	30618	D	1490	D		0	-51	13358	0	-4	-4	-9	-31	-33	-8	19	-2	-10	-2	-12	-16	1	8		C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198845	5	1383312	1	000122520808002810	"2008-02-15 15:36:08"	doc4.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	1931	20.0152	38649	D	4477	D		0	-30	21426	0	-1	-4	-3	-15	6	0	-15	-6	-8	-10	-11	-7	15			C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198845	5	1383312	1	000122520808002518	"2008-02-13 10:16:17"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	S	0	10935	21.6689	236950	D	6408	D		0	-63	20784	0	0	-5	-8	-13	-1	-4	-23	-1	-6	-2	-5	-4	20			C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198845	5	1383312	1	000122520807010971	"2007-12-17 15:02:49"	doc4.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	1856	23.7887	44152	D	27898	D		0	-6	24782	0	-3	-3	-3	-4	-26	-4	-49	2	3	14	26	32	23								"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198845	5	1383312	1	000122520807009926	"2007-11-13 17:34:00"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	1	19.76	15	D	29754	D		0	0	18612	3	-1	-1	1	11	-2	0	-43	2	8	8	12	17	2								"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1198845	1	8670	1	000000867007000112	"2007-02-23 09:38:52"	ber658.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	400	50.8	20320	D	12761	D		0	-3	32767	0	1	1	-2	0	6	3	-10	0	4	5	5	3	10	16	25	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
