sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1198845	8	910406	1	000118143115002183	"2015-02-09 18:17:34"	rrd422243.xml	4	2015-02-06	0	0	0	000000000000000000	0	"Common Stock"	2015-02-06	S	0	4000	59.2519	237008	D	38870	D	"By trust"	0	-9	32767	-3	0	0	3	6	5	17	-40	9	10	11	1	13	42	37	105	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Berke Richard C"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1198845	8	910406	1	000118143113059148	"2013-11-14 21:21:13"	rrd395431.xml	4	2013-11-12	0	0	0	000000000000000000	0	"Common Stock"	2013-11-12	S	0	3500	82.9023	290158	D	17930	D	"By trust."	0	-16	32767	0	0	0	-3	-3	1	8	27	2	2	2	9	16	28	39	154	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Berke Richard C"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1198845	7	910406	1	000118143112051769	"2012-09-21 17:30:19"	rrd356728.xml	4	2012-09-19	0	0	0	000000000000000000	0	"Common Stock"	2012-09-19	P	0	1000	68.02	68020	A	18680	D	"By spouse, as UTMA custodian for minor c"	0	6	32767	-2	-1	-1	-2	-8	-16	-5	17	-3	-5	-3	20	28	55	109	170	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Berke Richard C"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road, Suite 250"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1198845	6	910406	1	000118143109055447	"2009-12-07 21:48:50"	rrd259079.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Common Stock"	2009-11-17	S	0	180	18.79	3382	D	10180	I	"By spouse, as UTMA custodian for minor c"	0	-2	20706	-1	-2	-2	-4	9	2	32	63	-4	-10	-10	-8	3	-8	7	-49	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	45	1198845	5	1383312	1	000122520809012498	"2009-05-15 09:51:31"	doc4.xml	4	2009-05-13	0	0	0	000000000000000000	0	"Common Stock"	2009-05-13	S	0	16455	17.618	289904	D	1490	D		0	-92	29089	0	0	2	-1	-4	13	28	26	-1	-7	-8	-9	7	44	-17	-13	C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198845	5	1383312	1	000122520808014645	"2008-09-10 16:31:59"	doc4.xml	4	2008-09-08	0	0	0	000000000000000000	0	"Common Stock"	2008-09-08	S	0	1575	19.44	30618	D	1490	D		0	-51	13358	0	-4	-4	-9	-31	-33	-8	19	-2	-10	-2	-12	-16	1	8		C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
2	2	1198845	6	910406	1	000120919108031858	"2008-05-20 17:45:07"	bny58999_rcb4.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	360	26.329	9478	A	2860	I	"By wife as UTMA custodian for minor chil"	0	14	26702	-1	1	1	4	0	-1	-32	-37	2	2	8	-10	4	-14	-10	5	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
24	45	1198845	5	1383312	1	000122520808002810	"2008-02-15 15:36:08"	doc4.xml	4	2008-02-15	0	0	0	000000000000000000	0	"Common Stock"	2008-02-15	S	0	1931	20.0152	38649	D	4477	D		0	-30	21426	0	-1	-4	-3	-15	6	0	-15	-6	-8	-10	-11	-7	15			C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198845	5	1383312	1	000122520808002518	"2008-02-13 10:16:17"	doc4.xml	4	2008-02-11	0	0	0	000000000000000000	0	"Common Stock"	2008-02-11	S	0	10935	21.6689	236950	D	6408	D		0	-63	20784	0	0	-5	-8	-13	-1	-4	-23	-1	-6	-2	-5	-4	20			C		0	0000		"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198845	5	1383312	1	000122520807010971	"2007-12-17 15:02:49"	doc4.xml	4	2007-12-13	0	0	0	000000000000000000	0	"Common Stock"	2007-12-13	S	0	1856	23.7887	44152	D	27898	D		0	-6	24782	0	-3	-3	-3	-4	-26	-4	-49	2	3	14	26	32	23								"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1198845	5	1383312	1	000122520807009926	"2007-11-13 17:34:00"	doc4.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Stock"	2007-11-09	S	0	1	19.76	15	D	29754	D		0	0	18612	3	-1	-1	1	11	-2	0	-43	2	8	8	12	17	2								"Broadridge Financial Solutions, Inc."	BR	6199	0	DE	0004-06-30	61	h	"Berke Richard C"	"1981 Marcus Avenue"		"Lake Success"	NY	11042		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
20	84	1198845	1	8670	1	000000867007000112	"2007-02-23 09:38:52"	ber658.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Stock"	2007-02-22	S	0	400	50.8	20320	D	12761	D		0	-3	32767	0	1	1	-2	0	6	3	-10	0	4	5	5	3	10	16	25	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867007000107	"2007-02-15 15:28:51"	ber657.xml	4	2007-02-15	0	1	0	000000000000000000	0	"Common Stock"	2007-02-15	M	0	29400	45.9737	1351626	A	13161	D		0	-181	32767	0	0	0	-1	-6	5	3	-13	5	4	8	6	6	12	15	23	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867007000107	"2007-02-15 15:28:51"	ber657.xml	4	2007-02-15	0	1	0	000000000000000000	4	"Common Stock"	2007-02-15	S	0	29400	50.87	1495578	D	13161	D		0	-69	32767	0	0	0	-1	-6	5	3	-13	5	4	8	6	6	12	15	23	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867007000097	"2007-02-07 15:40:18"	ber653.xml	4	2007-02-07	0	0	0	000000000000000000	0	"Common Stock"	2007-02-07	S	0	554	48.97	27129	D	13161	D		0	-4	32767	0	0	0	3	0	8	11	-12	1	4	0	-1	2	7	13	14	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867007000037	"2007-01-05 08:25:38"	ber631.xml	4	2007-01-04	0	0	0	000000000000000000	0	"Common Stock"	2007-01-04	S	0	4915	48.8931	240310	D	13715	D		0	-26	32767	0	0	0	-1	0	3	12	-5	-1	-1	1	0	3	9	7	15	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867006000216	"2006-09-27 13:19:38"	ber570.xml	4	2006-09-26	0	1	0	000000000000000000	0	"Common Stock"	2006-09-26	M	0	109200	38.8859	4246338	A	21315	D		0	-124	32767	0	-1	-1	-1	-1	3	2	8	2	1	2	4	9	5	16	21	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867006000216	"2006-09-27 13:19:38"	ber570.xml	4	2006-09-26	0	1	0	000000000000000000	7	"Common Stock"	2006-09-26	S	0	109200	48.01	5242692	D	21315	D		0	-84	32767	0	-1	-1	-1	-1	3	2	8	2	1	2	4	9	5	16	21	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867006000085	"2006-02-09 17:47:42"	ber510.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	S	0	666	45.61	30376	D	21053			0	-3	32767	1	0	0	-1	5	-3	1	9														"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867006000034	"2006-01-06 16:03:01"	ber483.xml	4	2006-01-06	0	0	0	000000000000000000	0	"Common Stock"	2006-01-06	S	0	4915	46.4717	228408	D	21719			0	-18	32767	1	0	0	-2	-5	1	-5	7														"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867005000271	"2005-11-21 11:08:19"	ber461.xml	4	2005-11-21	0	1	0	000000000000000000	0	"Common Stock"	2005-11-21	M	0	35000	24.41	854350	A	31319	D		0	-951	32767	0	-1	-2	-3	-2	-6	-4	5	1	3	2	11	9	8	8	29	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867005000271	"2005-11-21 11:08:19"	ber461.xml	4	2005-11-21	0	1	0	000000000000000000	1	"Common Stock"	2005-11-21	S	0	35000	47.45	1660750	D	31319	D		0	-53	32767	0	-1	-2	-3	-2	-6	-4	5	1	3	2	11	9	8	8	29	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867005000099	"2005-02-08 17:20:05"	ber383.xml	4	2005-02-08	0	0	0	000000000000000000	0	"Common Stock"	2005-02-08	S	0	719	43.79	31485	D	28763	D		0	-2	32767	0	-2	-2	-3	-1	1	1	3	0	1	-1	-2	-2	13	3	35	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867005000062	"2005-01-25 10:57:59"	ber364.xml	4	2005-01-25	0	0	0	000000000000000000	0	"Common Stock"	2005-01-25	S	0	5003	43.33	216780	D	10282	D		0	-33	32767	0	1	1	1	-3	3	2	8	-2	2	-1	-3	8	10	4	25	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867004000083	"2004-04-28 15:41:33"	ber241.xml	4	2004-04-28	0	0	0	000000000000000000	0	"Common Stock"	2004-04-28	S	0	532	44.37	23605	D	19064	D		0	-3	32767	0	-1	-1	0	1	-7	-4	0	-1	-2	0	7	6	22	32	-10	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198845	1	8670	1	000000867004000036	"2004-01-23 11:49:21"	ber218.xml	4	2004-01-23	0	0	0	000000000000000000	0	"Common Stock"	2004-01-23	S	0	5000	43.0004	215002	D	19596	D		0	-20	32767	0	1	1	3	1	8	-5	3	2	4	6	9	10	18	19	-24	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Berke Richard C"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
