sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1695593	1	203527	1	000112760221006360	"2021-02-17 19:01:28"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	887	0	0	A	621	D		0	-333	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220031240	"2020-12-14 12:48:25"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	1	"Common Stock"	2020-12-10	S	0	4473	174.95	782551	D	76	D		0	-98	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220031240	"2020-12-14 12:48:25"	form4.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	0	4473	81.97	366652	A	76	D		0	-102	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220030883	"2020-12-08 17:33:01"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	1	"Common Stock"	2020-12-04	S	0	15909	174.469	2775630	D	76	D		0	-100	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220030883	"2020-12-08 17:33:01"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	14330	74.7803	1071602	A	76	D		0	-101	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220006899	"2020-02-21 15:10:05"	form4.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-19	S	0	1090	147.192	160439	D	897	D		0	-55	0	0																C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760220006764	"2020-02-20 19:37:45"	form4.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	1728	0	0	A	1987	D		0	667	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760219007301	"2019-02-20 18:51:01"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	4	"Common Stock"	2019-02-19	S	0	1446	131.561	190237	D	681	D		0	-68	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760219007301	"2019-02-20 18:51:01"	form4.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	2204	0	0	A	681	D		0	-145	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1695593	1	203527	1	000112760219001489	"2019-01-07 16:02:35"	form4.xml	4	2019-01-03	0	1	0	000000000000000000	1	"Common Stock"	2019-01-03	S	0	2800	110.166	308466	D	681	D		0	-80	0																	C		0	0000		"Varian Medical Systems Inc"	VAR	3845	942359345	DE	0004-09-30	38	d	"Momsen Magnus"	"C/o Varian Medical Systems, Inc."	"3100 Hansen Way, Ms E327"	"Palo Alto"	CA	94304		0	1	0	0	"SVP, CAO, Corporate Controller"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
