sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1314034	3	705432	1	000070543220000037	"2020-03-12 18:40:38"	wf-form4_158405282141019.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	2000	26.47	52940	A	22742	I	IRA	0	10	0																	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314034	3	705432	1	000070543215000125	"2015-12-11 15:47:27"	f4formbl.xml	4	2015-12-11	0	0	0	000000000000000000	0	"Common Stock"	2015-12-11	P	0	1000	24.8	24800	A	19273	D		0	5	2688	0	0	0	-3	-15	6	22	58	-4	-12	-9	-11	-4	-12	-10	11	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314034	3	705432	1	000070543214000058	"2014-05-06 13:23:08"	f4formlo.xml	4	2014-05-06	0	0	0	000000000000000000	0	"Common Stock"	2014-05-06	P	0	4000	26.1912	104765	A	17403	D		0	30	3602	0	1	3	6	0	15	31	11	-6	-14	-11	-11	8	2	34	55	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 S Beckham Ave"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314034	1	705432	1	000070543209000015	"2009-02-20 18:05:02"	edgardoc.xml	4	2009-02-20	0	0	0	000000000000000000	0	"Common Stock"	2009-02-20	P	0	525	16.4619	8643	A	10000	J	"Joint with Wife"	0	6	876	-2	0	0	7	16	48	48	34														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 S Beckham"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314034	1	705432	1	000070543209000013	"2009-02-17 15:24:34"	edgardoc.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Common Stock"	2009-02-17	P	0	500	17.04	8520	A	9475	J	"Joint with Wife"	0	6	882	0	-4	-4	-10	4	30	39	23														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 S Beckham"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314034	1	705432	1	000070543208000030	"2008-06-23 17:16:51"	edgardoc.xml	4	2008-06-23	0	0	0	000000000000000000	0	"Common Stock"	2008-06-23	P	0	500	19.25	9625	A	8977	I	"Joint with Wife"	0	6	1774	-5	-2	-2	-1	-4	33	15	29	2	2	-7	-10	-15	-3	-4	4	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 S Beckham"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314034	1	705432	1	000070543208000028	"2008-06-19 10:16:02"	edgardoc.xml	4	2008-06-18	0	0	0	000000000000000000	0	"Common Stock"	2008-06-18	P	0	500	19.37	9685	A	8477	I	"Joint with Wife"	0	6	1770	0	5	4	-4	-10	16	9	31	-3	-9	-12	-15	-12	-1	-12	-3	C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 S Beckham"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314034	1	705432	1	000070543207000047	"2007-12-04 17:20:11"	edgardoc.xml	4	2007-12-04	0	0	0	000000000000000000	0	"Common Stock"	2007-12-04	P	0	500	18.75	9375	A	7597	I	"Joint with Wife"	0	7	689	-1	6	6	11	6	13	18	10	-8	-1	-4	-15	-14	-11	-21	10						"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 S Beckham"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314034	1	705432	1	000070543206000020	"2006-06-06 17:29:27"	edgardoc.xml	4	2006-06-06	0	0	0	000000000000000000	0	"Common Stock"	2006-06-06	P	0	500	19.06	9530	A	6759	J	"Joint with Wife"	0	8	563	-1	0	0	7	21	31	36	23														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 S Beckham"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1314034	2	705432	1	000120919106034113	"2006-06-02 14:05:59"	bod36794_bod1mbl.xml	4/A	2006-05-22	0	0	0	000000000000000000	0	"Common Stock"	2006-05-22	P	0	2	19.25	39	A	5552	J	"Joint with wife"	0	0	607	0	-3	-3	0	12	25	30	17														"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Lovelady Melvin B"	"1201 South Beckham"		Tyler	TX	75701		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
