sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1419647	12	22701	1	000161559418000027	"2018-05-10 12:01:49"	primary_doc.xml	4	2018-05-07	0	0	0	000000000000000000	0	"Common Stock"	2018-05-07	S	0	1750	3.587	6277	D	10054	D		0	-15	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"1001 E Hwy 212"		Hector	MN	55342		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	12	22701	1	000161559417000061	"2017-09-14 10:52:43"	primary_doc.xml	4	2017-09-13	0	0	0	000000000000000000	0	"Common Stock"	2017-09-13	P	0	1200	4.211	5053	A	11219	D		0	12	0	0																C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"1001 E Hwy 212"		Hector	MN	55342		0	1	0	0	"VP, GM"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	7	22701	1	000161559416000264	"2016-11-21 15:30:56"	primary_doc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Stock"	2016-11-18	P	0	2300	4.3	9890	A	8414	D		0	38	78	0	3	4	9	16	8			0	19	-2	-6	-23	-32	-38	-56	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"1001 E Hwy 212"		Hector	MN	55342		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	7	22701	1	000161559415000026	"2015-03-17 13:23:28"	primary_doc.xml	4/A	2014-10-14	0	0	0	000000000000000000	0	"Common Stock"	2014-10-14	P	0	797	9.85567	7855	A	9509	D		1	9	112	0	-2	0	-2	-3	-8	-25	-39	4	5	5	19	5	8	6	23	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"1001 E Hwy 212"		Hector	MN	55342		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	7	22701	1	000161559415000026	"2015-03-17 13:23:28"	primary_doc.xml	4/A	2014-10-14	0	0	0	000000000000000000	2	"Common Stock"	2015-03-10	S	0	2130	11.131	23709	D	9509	D		0	-18	112	0	-2	0	-2	-3	-8	-25	-39	4	5	5	19	5	8	6	23	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"1001 E Hwy 212"		Hector	MN	55342		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	7	22701	1	000161559415000023	"2015-03-11 14:23:03"	primary_doc.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	2130	11.7131	24949	D	9509	D		0	-18	82	0	-3	1	-1	-2	-6	-21	-38	5	4	14	15	7	8	-3	24	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"1001 E Hwy 212"		Hector	MN	55342		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	7	22701	1	000136211813000096	"2013-08-26 12:37:03"	primary_doc.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	158	8.66	1368	A	229	D		0	223	314	0	-1	-3	4	1	-6	12	2	4	5	9	16	19	11	9	-4	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"1001 E Hwy 212"		Hector	MN	55342		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	5	22701	1	000089710110001231	"2010-06-09 13:43:39"	csi102918blackwood_4.xml	4	2010-06-08	0	0	0	000000000000000000	0	"Common Stock"	2010-06-08	S	0	262	10.5	2751	D	1529	D		0	-15	162	0	-2	0	6	-1	2	35	89	-5	-8	-12	-18	-20	-12	-1	5	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"P.O. Box 777"		Hector	MN	55342		0	1	0	0	"VP GEN MGR"		0	0	0	0	0	0	1	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	9	22701	1	000089710109001501	"2009-07-24 12:24:37"	csi093314blackwood_4ex.xml	4	2009-07-23	0	0	0	000000000000000000	0	"Common Stock"	2009-07-23	P	0	262	9.31	2439	A	1791			0	17	667	0	7	7	17	15	2	10	0														"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	"Pres-Suttle Division"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	9	22701	1	000089710109000113	"2009-01-21 10:05:30"	csi090264blackwood_4ex.xml	4	2009-01-16	0	0	0	000000000000000000	0	"Common Stock"	2009-01-16	P	0	303	7.41	2245	A	4349	*		0	7	74	0	-3	-3	-5	-10	-11	23	45														"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"10900 Red Circle Dr."		Minnetonka	MN	55343		0	1	0	0	"Pres-Suttle Division"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1419647	8	22701	1	000002270108000008	"2008-03-05 16:54:20"	primary_doc.xml	4	2008-03-05	0	0	0	000000000000000000	0	"Common Stock"	2008-03-05	P	0	234	11.276	2639	A	4046	M	*ESOP	0	6	94	-4	-1	-1	4	8	7	1	-26	-5	-6	-2	5	-2	3	10	-3	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Blackwood Bruce C"	"1001 E Hwy 212"		Hector	MN	55342		0	1	0	0	"Pres, Suttle Division"		0	0	1	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
