sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1394301	16	1005210	1	000122743018000004	"2018-06-15 11:39:03"	primary_doc.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2018-06-14	S	0	8500	23.5076	199815	D	86942	D		0	-9	0	0																LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394301	9	1005210	1	000122743014000028	"2014-12-04 09:23:53"	primary_doc.xml	4	2014-12-03	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-12-03	S	0	2203	45.2748	99740	D	55208	D		0	-4	8516	0	0	-1	-3	-4	-2	-3	-35	1	0	2	3	5	2	8	36	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394301	9	1005210	1	000122743014000026	"2014-11-25 11:34:48"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-11-24	S	0	97	45.5	4414	D	57411	D		0	0	7833	0	0	1	-2	-4	0	0	-27	-2	1	2	6	5	2	6	35	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	SVP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394301	4	1005210	1	000122743014000003	"2014-02-18 16:56:00"	primary_doc.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2014-02-18	S	0	1050	45	47250	D	45565	D		0	-2	9030	1	-1	-1	-4	-7	4	2	8	-1	2	1	-2	-2	1	12	24	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394301	4	1005210	1	000122743013000006	"2013-08-26 16:59:23"	primary_doc.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2013-08-26	S	0	1540	46.25	71225	D	41313	D		0	-4	9014	0	2	2	-1	0	1	-2	4	1	-1	-2	-3	-3	13	32	20	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394301	4	1005210	1	000122743013000005	"2013-08-26 11:42:04"	primary_doc.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2013-08-23	S	0	460	46.25	21275	D	42853	D		0	-1	9014	0	0	2	-1	1	1	-2	4	1	-1	-2	-3	-3	13	32	20	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394301	4	1005210	1	000122743013000004	"2013-08-15 10:27:12"	primary_doc.xml	4	2013-08-14	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2013-08-14	S	0	2000	46.4	92800	D	43313	D		0	-4	10141	0	-1	-3	-2	-2	1	0	2	2	-1	-3	1	-2	12	35	16	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394301	4	1005210	1	000122743013000003	"2013-08-13 16:26:58"	primary_doc.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2013-08-13	S	0	2000	46	92000	D	45313	D		0	-4	9928	0	0	0	-3	-1	1	1	2	-3	-3	-3	0	-6	15	32	20	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	VP		0	0	0	0	0	0	1	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394301	13	1005210	1	000122743012000029	"2012-12-04 13:17:07"	primary_doc.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2012-12-03	S	0	2280	38.93	88760	D	47313	D		0	-5	8410	0	0	-1	-3	5	9	21	25	1	0	0	-8	4	13	-9	-17	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"Vice Pres, Field Operations"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1394301	13	1005210	1	000122743010000020	"2010-06-18 10:32:38"	primary_doc.xml	4	2010-06-17	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-06-17	S	0	3000	47.2337	141701	D	29347	D		0	-9	3963	0	-1	-1	-2	3	13	19	13	2	3	4	7	2	7	27	37	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Boyd Steven C"	"240 Route 10 West"		Whippany	NJ	07981		0	1	0	0	"Vice Pres, Field Operations"		0	0	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
