sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1316194	5	1308547	2	000118143113034199	"2013-06-11 16:41:25"	rrd383011.xml	4	2013-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-07	S	0	38171	35.0079	1336287	D	100	I	"By Trust"	1	-100	22278	0	-3	-3	-2	-3	-8	3	20	2	-1	1	7	7	17	-7	-11	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143113032701	"2013-06-04 20:55:18"	rrd382182.xml	4	2013-06-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-06-03	S	0	3500	35.0613	122715	D	100	I	"By Trust"	0	-97	23024	0	-1	-1	1	-3	-9	4	18	-2	4	2	10	10	18	-10	-16	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143113032100	"2013-06-03 16:53:41"	rrd381859.xml	4	2013-05-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-30	S	0	40000	35.2312	1409246	D	100	I	"By Trust"	1	-100	22606	-1	0	0	1	-3	-8	3	18	-2	1	2	10	10	20	-10	-16	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143113031931	"2013-05-31 18:22:05"	rrd381795.xml	4	2013-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-29	S	0	20000	35.5998	711996	D	100	I	"By Trust"	0	-100	18683	-1	-1	-1	-1	-4	-9	2	19	2	2	7	13	11	24	-9	-14	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143113031549	"2013-05-30 16:26:24"	rrd381650.xml	4	2013-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-28	S	0	20000	35	700000	D	100	I	"By Trust"	0	-100	18490	-1	-1	-1	-3	-5	-10	0	17	4	3	9	11	11	24	-9	-13	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143112066081	"2012-12-19 21:39:30"	rrd364197.xml	4	2012-12-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-18	S	0	20000	35.3432	706864	D	100	I	"By Trust"	0	-100	28423	0	2	2	-6	-3	4	6	20	5	5	7	2	2	-17	12	-47	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143112065665	"2012-12-18 17:32:59"	rrd363865.xml	4	2012-12-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-17	S	0	20000	35.2638	705276	D	100	I	"By Trust"	0	-100	26297	0	-1	-1	-5	-5	5	9	19	1	5	10	1	0	-16	13	-47	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143112064923	"2012-12-14 20:12:45"	rrd363550.xml	4	2012-12-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-13	S	0	1300	35.0157	45520	D	100	I	"By Trust"	0	-93	23918	-2	6	6	8	2	11	15	25	-1	3	4	2	-3	-18	4	-50	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143112064519	"2012-12-13 17:30:52"	rrd363381.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-12	S	0	18703	35.7023	667741	D	100	I	"By Trust"	0	-99	22227	-4	-2	-2	4	1	10	12	24	3	8	8	11	-1	-16	6	-48	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143112064518	"2012-12-13 17:29:36"	rrd363381.xml	4	2012-12-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-12-12	S	0	18703	35.7023	667741	D	100	I	"By Trust"	0	-99	22227	-4	-2	-2	4	1	10	12	24	3	8	8	11	-1	-16	6	-48	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143112057410	"2012-11-07 17:37:17"	rrd359730.xml	4	2012-11-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-06	S	0	6388	35.0098	223643	D	100	I	"By Trust"	0	-98	24584	-2	1	1	-8	0	5	10	16	5	10	12	-1	9	-22	14	-47	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1316194	5	1308547	2	000118143112057409	"2012-11-07 17:35:57"	rrd359528.xml	4	2012-11-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-11-05	S	0	11300	35	395500	D	100	I	"By Trust"	0	-99	24584	-2	1	1	-8	0	5	10	16	5	10	12	-1	9	-22	14	-47	C	A	0	0000		"Dolby Laboratories, Inc."	DLB	3663	900199783	DE	0004-09-24	36	d	"Dolby Ray"	"C/o Dolby Laboratories, Inc."	"100 Potrero Avenue"	"San Francisco"	CA	94103-4813		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
