sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1427751	3	9092	1	000120919122016857	"2022-03-07 19:27:52"	doc4.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	223	95.42	21279	D	27396	D	ESSOP	0	-1	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919122015597	"2022-03-03 17:01:44"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	S	0	548	98.66	54066	D	27619	D	ESSOP	0	-2	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919121053341	"2021-08-25 17:28:48"	doc4.xml	4	2021-08-24	0	1	0	000000000000000000	2	"Common Stock"	2021-08-24	S	0	5654	105.776	598058	D	28070	D	ESSOP	0	-17	0																						"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919121018176	"2021-03-05 16:07:06"	doc4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	671	104.326	70003	D	27401	D	ESSOP	0	-2	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919120016939	"2020-03-06 16:36:34"	doc4.xml	4	2020-03-04	0	1	0	000000000000000000	1	"Common Stock"	2020-03-04	S	0	5707	62.087	354331	D	27294	D	ESSOP	0	-17	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919119017482	"2019-03-06 17:56:11"	doc4.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	S	0	1178	58.4545	68859	D	27950	D	ESSOP	0	-4	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919118048704	"2018-08-28 17:16:23"	doc4.xml	4	2018-08-27	0	1	0	000000000000000000	3	"Common Stock"	2018-08-27	S	0	6000	54.824	328944	D	28288	D	ESSOP	0	-17	0																	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919118018423	"2018-03-09 13:50:05"	doc4.xml	4	2018-03-07	0	1	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	1834	48.7756	89454	D	28288	D	ESSOP	0	-6	0	0																C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919117029562	"2017-05-03 15:06:37"	doc4.xml	4	2017-05-02	0	1	0	000000000000000000	1	"Common Stock"	2017-05-02	S	0	9000	39.3361	354025	D	29130	D	ESSOP	0	-24	6003	0	-2	-3	-3					-3	-1	8	10	2	25	11	28	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919117020110	"2017-03-13 14:32:22"	doc4.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	S	0	1544	34.607	53433	D	29130	D	ESSOP	0	-5	5529	0	0	-1	4	4				-1	-4	-1	-10	-5	8	7	28	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919116105114	"2016-03-03 13:38:52"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	2	"Common Stock"	2016-03-02	S	0	900	66.2799	59652	D	14108	M	"Restricted Stock,ESSOP"	0	-6	12131	0	1	2	2	1	14	1	11	1	2	9	24	9	14	14	27	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	3	9092	1	000120919115039464	"2015-05-06 16:58:12"	doc4.xml	4	2015-05-04	0	1	0	000000000000000000	2	"Common Stock"	2015-05-05	S	0	1200	62.5445	75053	D	14777	M	"Restricted Stock,ESSOP"	0	-8	11157	1	0	0	0	0	-9	-4	19	1	-1	1	3	3	11	28	46	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Flow Instrumentation"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	2	9092	1	000120919114032288	"2014-05-08 17:05:32"	doc4.xml	4	2014-05-06	0	1	0	000000000000000000	2	"Common Stock"	2014-05-08	S	0	1000	48.59	48590	D	14895	M	"Restricted Stock,ESSOP"	0	-6	5272	-2	2	2	-1	8	4	18	33	0	-3	-7	-7	2	-5	11	38	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Business Development"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	2	9092	1	000120919114012897	"2014-02-21 12:03:13"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	2	"Common Stock"	2014-02-21	S	0	3200	52.55	168160	D	15123	D	"ESSOP,Restricted Stock"	0	-17	6880	0	-1	0	3	3	-8	0	14	1	3	4	-1	1	13	7	59	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Business Development"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	2	9092	1	000120919113025068	"2013-05-09 09:31:41"	doc4.xml	4	2013-05-07	0	1	0	000000000000000000	2	"Common Stock"	2013-05-08	S	0	210	44.9373	9437	D	14966	M	"Restricted Stock,ESSOP"	0	-1	11604	0	-1	0	-1	0	6	15	9	2	3	2	-16	-11	4	26	28	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Business Development"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	2	9092	1	000120919112025661	"2012-05-03 11:39:21"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Common Stock"	2012-05-02	S	0	1000	37.502	37502	D	12890	M	"Restricted Stock,ESSOP"	0	-7	12531	0	-2	-4	-2	-7	-12	17	20	-2	3	11	14	12	16	2	-5	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	"VP-Business Development"		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	1	9092	1	000120919110017114	"2010-03-16 10:05:16"	doc4.xml	4	2010-03-15	0	1	0	000000000000000000	1	"Common Stock"	2010-03-15	S	0	5000	39.3327	196664	D	6835	D	"ESSOP,Restricted Stock"	0	-42	3934	0	0	-1	-1	1	3	2	-4	0	4	11	6	5	6	43	1	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1427751	1	9092	1	000120919108029212	"2008-05-12 16:49:00"	doc4.xml	4	2008-05-09	0	1	0	000000000000000000	2	"Common Stock"	2008-05-12	S	0	160	52.0367	8326	D	5624	M	"Restricted Stock,ESSOP"	0	-3	19556	1	-1	-1	-4	-6	17	-57	-26	-1	-2	3	18	34	40	111	66	C		0	0000		"Badger Meter Inc"	BMI	3824	390143280	WI	0004-12-31	38	d	"Gomez Gregory M"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1	d	38	3824	10	"Totalizing Fluid Meters & Counting Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
