sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1619344	4	1770450	1	000089924322002370	"2022-01-19 15:47:10"	doc4.xml	4	2022-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-14	M	0	17938	0	0	D	127779	D		0	16	0	0																					"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Pastor Louis"	"C/O Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CCDO, CLO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	4	1770450	1	000089924322002239	"2022-01-18 19:17:22"	doc4.xml	4	2022-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-13	M	0	7560	0	0	D	130972	D		0	6	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Pastor Louis"	"C/O Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CCDO, CLO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	4	1770450	1	000112760222001467	"2022-01-13 16:54:54"	form4.xml	4	2022-01-11	0	0	0	000000000000000000	0	"Restricted Stock Units"	2022-01-11	M	0	17458	0	0	D	100141	D		0	21	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Pastor Louis"	"C/O Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CCDO, CLO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	4	1770450	1	000112760221030856	"2021-12-13 18:01:53"	form4.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-12-09	M	0	31498	0	0	D	103785	D		0	44	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Pastor Louis"	"C/O Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CCDO, CLO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	4	1770450	1	000112760221026482	"2021-10-04 17:04:34"	form4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Restricted Stock Units"	2021-10-01	M	0	14278	0	0	D	111704	D		0	15	0																						"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Pastor Louis"	"C/O Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, CCDO, CLO"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	3	1770450	1	000112760221002027	"2021-01-19 18:13:25"	form4.xml	4	2021-01-14	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-14	M	0	8970	0	0	D	106618	D		0	9	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Pastor Louis"	"C/o Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	3	1770450	1	000112760221001796	"2021-01-15 18:31:22"	form4.xml	4	2021-01-13	0	0	0	000000000000000000	0	"Restricted Stock Units"	2021-01-13	M	0	7558	0	0	D	108443	D		0	7	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Pastor Louis"	"C/o Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	3	1770450	1	000112760220026557	"2020-10-05 17:01:26"	form4.xml	4	2020-10-01	0	0	0	000000000000000000	0	"Restricted Stock Units"	2020-10-01	M	0	2308	0	0	D	52139	D		0	5	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Pastor Louis"	"C/o Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	3	1770450	1	000112760220001708	"2020-01-15 21:14:30"	form4.xml	4	2020-01-13	0	0	0	000000000000000000	1	"Restricted Stock Units"	2020-01-14	M	0	8968	0	0	D	52599	D		0	21	0																	RU		0	0000		"Xerox Holdings Corp"	XRX	3577	0	NY	0004-12-31	35	d	"Pastor Louis"	"C/o Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1619344	3	108772	1	000112760219030021	"2019-10-03 16:34:05"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Restricted Stock Units"	2019-10-01	M	0	39236	29.47	1156285	D	39386	D		0	26157	0																	RU		0	0000		"Xerox Corp"	XRX	3577	160468020	NY	0004-12-31	35	d	"Pastor Louis"	"C/o Xerox Corp"	"201 Merritt 7"	Norwalk	CT	06851		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
