sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1208564	3	811669	1	000120919108065034	"2008-12-10 13:14:11"	doc4.xml	4	2008-12-09	0	1	0	000000000000000000	0	"Common Stock"	2008-12-09	M	0	22200	39.31	872682	A	113614	D		0	24	0	0																C		0	0000		"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Kohlberger Richard A"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		0	1	0	0	SVP		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1208566	3	811669	1	000120919108065031	"2008-12-10 13:10:46"	doc4.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Stock"	2008-12-08	M	0	50000	36.28	1814000	A	70572	D		1	243	0	0																C		0	0000		"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Patracuolla James D"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1208566	3	811669	1	000120919108065031	"2008-12-10 13:10:46"	doc4.xml	4	2008-12-08	0	1	0	000000000000000000	1	"Common Stock"	2008-12-08	S	0	36837	68.8938	2537841	D	70572	D		1	-34	0	0																C		0	0000		"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Patracuolla James D"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1208566	3	811669	1	000120919108052662	"2008-09-19 11:18:55"	doc4.xml	4	2008-09-18	0	1	0	000000000000000000	0	"Common Stock"	2008-09-18	M	0	3400	30.6563	104231	A	59472	D		0	6	0	0																C		0	0000		"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Patracuolla James D"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1208563	16	811669	1	000120919108028666	"2008-05-08 16:39:03"	doc4.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	10500	52.19	547995	D	283672	D		0	-4	0																	C		0	0000		"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Kessler Murray S"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1209153	4	811669	1	000120919108022715	"2008-04-04 13:59:26"	doc4.xml	4	2008-04-02	0	1	0	000000000000000000	0	"Common Stock"	2008-04-02	M	0	1500	28.2813	42422	A	30020	D		0	5	0	0																C		0	0000		"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Clancey John P"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1204981	7	811669	1	000120919108010978	"2008-02-15 16:00:13"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	0	"Common Stock"	2008-02-15	M	0	1500	37.595	56393	A	13355	D		0	13	0																	C		0	0000		"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Dennis Patricia Diaz"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1204981	7	811669	1	000120919108010978	"2008-02-15 16:00:13"	doc4.xml	4	2008-02-15	0	1	0	000000000000000000	1	"Common Stock"	2008-02-15	S	0	1500	56	84000	D	13355	D		0	-10	0																	C		0	0000		"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Dennis Patricia Diaz"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		1	0	0	0			0	0	0	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1208563	16	811669	1	000120919107067854	"2007-12-05 15:31:48"	doc4.xml	4	2007-12-05	0	0	0	000000000000000000	0	"Common Stock"	2007-12-05	S	0	5000	57.8488	289244	D	236900	D		0	-2	0	0																					"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Kessler Murray S"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1208566	3	811669	1	000120919107066065	"2007-11-26 16:15:32"	doc4.xml	4	2007-11-26	0	1	0	000000000000000000	0	"Common Stock"	2007-11-26	M	0	1700	33.25	56525	A	52201	D		0	3	0																						"Ust Inc"	UST	2100	61193986	DE	0004-12-31	21	d	"Patracuolla James D"	"C/o Ust Inc."	"6 High Ridge Park, Bldg. A"	Stamford	CT	06905		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	21	2100	5	"Tobacco Products"	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
