sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1862898	1	1580560	1	000095017024016419	"2024-02-16 16:28:58"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Voting Common Stock"	2024-02-15	S	f	3500	20.83	72905	D	365123	D	"By GRAT"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017024016419	"2024-02-16 16:28:58"	ownership.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-02-15	M	f	3500	3.95	13825	A	365123	D	"By GRAT"	0	1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017024005383	"2024-01-18 16:12:48"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	1	"Voting Common Stock"	2024-01-16	S	f	3500	20.31	71085	D	365123	D	"By GRAT"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017024005383	"2024-01-18 16:12:48"	ownership.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Voting Common Stock"	2024-01-16	M	f	3500	3.95	13825	A	365123	D	"By GRAT"	0	1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023068813	"2023-12-07 16:15:51"	ownership.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-12-05	S	f	5626	23.256	130838	D	364809	D	"By GRAT"	1	-2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023068177	"2023-12-05 16:17:06"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-12-01	S	f	5000	24	120000	D	370435	D	"By GRAT"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023068177	"2023-12-05 16:17:06"	ownership.xml	4	2023-12-01	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-12-01	M	f	5000	3.95	19750	A	370435	D	"By GRAT"	0	1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023064850	"2023-11-17 16:29:11"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-11-15	S	f	5000	22.47	112350	D	370435	D	"By GRAT"	0	-1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023064850	"2023-11-17 16:29:11"	ownership.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-11-15	M	f	5000	3.95	19750	A	370435	D	"By GRAT"	0	1	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023063165	"2023-11-13 17:41:04"	ownership.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-11-09	M	f	101729	0.3533	35941	A	370435	D	"By GRAT"	0	38	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023053755	"2023-10-17 16:18:15"	ownership.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-10-13	M	f	10000	3.95	39500	A	268524	D	"By GRAT"	0	4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023053755	"2023-10-17 16:18:15"	ownership.xml	4	2023-10-13	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-10-13	S	f	10000	28.47	284700	D	268524	D	"By GRAT"	0	-4	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023048784	"2023-09-19 16:18:27"	ownership.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Voting Common Stock"	2023-09-15	S	f	6500	31.3	203450	D	268524	D	"By GRAT"	0	-2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023048784	"2023-09-19 16:18:27"	ownership.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Voting Common Stock"	2023-09-15	M	f	6500	3.95	25675	A	268524	D	"By GRAT"	0	2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1862898	1	1580560	1	000095017023047016	"2023-09-07 16:20:40"	ownership.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Voting Common Stock"	2023-09-05	S	f	5626	33.6232	189164	D	268524	D	"By GRAT"	1	-2	0																						"Flywire Corp"	FLYW	7389	270690799	DE	0004-12-31	73	i	"Ellis Michael G"	"C/O Flywire Corporation"	"141 Tremont Street, Suite 10"	Boston	MA	02111		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
