sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1449439	9	1251769	6	000125176922000020	"2022-03-01 18:22:44"	wf-form4_164617694654276.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	P	0	40000	5.7275	229100	A	265000	D		1	18	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Black Jeffrey G."	"1120 S. Capital of Texas Highway"	"Building One, Suite 300"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1372218	9	1251769	6	000114036121034927	"2021-10-19 18:43:38"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A common stock"	2021-10-15	P	0	683871	7.75	5300000	A	3878742	I	"By Curlew Fund, LP,By Killdeer Fund, LP,"	0	21	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Cpmg Inc"	"2000 McKinney Ave., Ste 2125"		Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1402856	4	1251769	6	000114036121034925	"2021-10-19 18:41:40"	form4.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Class A common stock"	2021-10-15	P	0	683871	7.75	5300000	A	3878742	I	"By Curlew Fund, LP,By Killdeer Fund, LP,"	0	21	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"McGaughy R Kent Jr"	"C/o Cpmg, Inc."	"2000 McKinney, Suite 2125"	Dallas	TX	75201		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631746	4	1251769	6	000125176921000107	"2021-08-20 20:55:06"	wf-form4a_162950729073044.xml	4/A	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	63452	7.9467	504234	D	643826	D		1	-9	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"McKhann Chas"	"1120 S. Capital of Texas Highway"	"Building One, Suite 300"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1631746	4	1251769	6	000125176921000105	"2021-08-20 17:42:43"	wf-form4_162949574640442.xml	4	2021-08-18	0	0	0	000000000000000000	0	"Common Stock"	2021-08-18	S	0	63452	7.9467	504234	D	643826	D		1	-9	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"McKhann Chas"	"1120 S. Capital of Texas Highway"	"Building One, Suite 300"	Austin	TX	78746		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1449439	9	1251769	6	000125176921000103	"2021-08-11 20:25:18"	wf-form4_162872789954355.xml	4	2021-08-09	0	1	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	25000	8.75	218750	A	225000	D		0	13	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Black Jeffrey G."	"1120 S. Capital of Texas Highway"	"Building One, Suite 300"	Austin	TX	78746		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722733	1	1251769	6	000125176921000070	"2021-05-20 17:56:20"	wf-form4a_162154776285607.xml	4/A	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	18742	6.87434	128839	D	0	D		0	-100	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Pacitti David"	"C/o Apollo Endosurgery, Inc."	"1120 S. Cap of Tx Hwy, Bldg. 1, Ste 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1722733	1	1251769	6	000125176921000068	"2021-05-20 17:50:01"	wf-form4_162154738122636.xml	4	2021-05-19	0	0	0	000000000000000000	0	"Common Stock"	2021-05-19	S	0	18742	6.87434	128839	D	0	D		0	-100	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Pacitti David"	"C/o Apollo Endosurgery, Inc."	"1120 S. Cap of Tx Hwy, Bldg. 1, Ste 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1070170	3	1251769	6	000101905621000245	"2021-04-13 16:05:28"	gagnon.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock, $0.001 par value per share"	2021-04-05	P	0	303	5.4834	1661	A	1828560	D	"By self as Trustee of Gagnon Securities "	0	0	0																						"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Gagnon Neil"	"1370 Avenue of the Americas"	"24Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1219547	5	1251769	6	000125176921000034	"2021-03-12 17:44:51"	wf-form4_161558907328670.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Common Stock"	2021-03-10	P	0	10000	5.8929	58929	A	25970	D		0	63	0																	C		0	0000		"Apollo Endosurgery, Inc."	APEN	3841	161630142	DE	0004-12-31	38	d	"Barr John R"	"1120 S Capital of Tx Hwy"	"Bldg 1,ste 300"	Austin	TX	78746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
