sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1844807	1	842162	3	000120919124000962	"2024-01-05 13:58:07"	doc4.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	697	0	0	A	641	D		0	-1245	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919123009617	"2023-02-15 10:04:35"	doc4.xml	4	2023-02-14	0	0	0	000000000000000000	0	"Common Stock"	2023-02-14	S	0	267	141.44	37764	D	272	D		0	-50	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919123002238	"2023-01-06 09:07:40"	doc4.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	339	0	0	A	539	D		0	170	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919123000770	"2023-01-04 15:54:11"	doc4.xml	4	2023-01-02	0	1	0	000000000000000000	0	"Common Stock"	2023-01-02	M	0	70	0	0	A	368	D		0	23	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919122048658	"2022-09-06 12:53:56"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	89	0	0	A	333	D		0	36	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919122002203	"2022-01-06 16:48:49"	doc4a.xml	4/A	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	170	179.01	30432	D	0	D		0	-100	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919122002177	"2022-01-06 16:18:07"	doc4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	201	0	0	A	270	D		0	291	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919122001244	"2022-01-04 21:10:08"	doc4.xml	4	2022-01-02	0	1	0	000000000000000000	0	"Common Stock"	2022-01-02	M	0	71	0	0	A	138	D		0	106	0																						"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919121065417	"2021-11-18 13:36:18"	doc4.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	130	0	0	A	92	D		0	-342	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1844807	1	842162	3	000120919121063804	"2021-11-10 12:26:57"	doc4.xml	4	2021-11-10	0	0	1	000000000000000000	0	"Common Stock"	2021-11-10	S	0	170	179.01	30432	D	0	D		0	-100	0	0																					"Lear Corp"	LEA	3714	133386776	DE	0004-12-31	37	d	"Vidershain Marianne"	"21557 Telegraph Road"		Southfield	MI	48033		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
