sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1235862	9	1590560	1	000090445424000385	"2024-06-18 18:11:03"	edgar.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-06-13	S	0	2222	5.14	11421	D	15999	D		0	-12	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Post Leonard E"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235862	9	1590560	1	000090445423000400	"2023-06-20 17:28:16"	edgar.xml	4	2023-06-13	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-06-16	S	0	2291	18.83	43140	D	18221	D		0	-11	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Post Leonard E"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235862	9	1590560	1	000089924323006594	"2023-03-01 16:19:44"	doc4.xml	4	2023-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-27	S	0	389	19.73	7675	D	11812	D		0	-3	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Post Leonard E"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1235862	9	1590560	1	000090445422000221	"2022-03-02 17:45:57"	edgar.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-02-28	S	0	795	16.64	13229	D	3121	D		0	-20	0																						"Uniqure N.V."	QURE	2834	0		0000-00-00	28	d	"Post Leonard E"	"C/O Uniqure N.V."	"Paasheuvelweg 25A"	Amsterdam	P7	11058BP	Netherlands	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1235862	2	1012140	1	000120919104022183	"2004-04-27 18:31:02"	doc4.xml	4	2004-04-26	0	1	0	000000000000000000	0	"Common Stock"	2004-04-26	M	0	8000	10	80000	A	14729	D		0	119	32767	-1	-3	-3	-2	-16	-38	-49	-39	20	30	21	57	61	131	568	606	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Post Leonard E"	"C/o Onyx Pharmaceuticals, Inc."	"3031 Research Dr., Bldg. A"	Richmond	CA	94806		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235862	2	1012140	1	000120919104022183	"2004-04-27 18:31:02"	doc4.xml	4	2004-04-26	0	1	0	000000000000000000	1	"Common Stock"	2004-04-26	S	0	8000	56.2943	450354	D	14729	D		0	-35	32767	-1	-3	-3	-2	-16	-38	-49	-39	20	30	21	57	61	131	568	606	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Post Leonard E"	"C/o Onyx Pharmaceuticals, Inc."	"3031 Research Dr., Bldg. A"	Richmond	CA	94806		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235862	2	1012140	1	000120919104017786	"2004-03-29 12:42:32"	doc4.xml	4	2004-03-26	0	1	0	000000000000000000	0	"Common Stock"	2004-03-26	M	0	10000	10	100000	A	14729	D		0	211	20511	0	5	6	14	39	6	7	-20	8	9	7	15	37	74	370	724	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Post Leonard E"	"C/o Onyx Pharmaceuticals, Inc."	"3031 Research Dr., Bldg. A"	Richmond	CA	94806		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235862	2	1012140	1	000120919104017786	"2004-03-29 12:42:32"	doc4.xml	4	2004-03-26	0	1	0	000000000000000000	1	"Common Stock"	2004-03-26	S	0	10000	39.5059	395059	D	14729	D		0	-40	20511	0	5	6	14	39	6	7	-20	8	9	7	15	37	74	370	724	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Post Leonard E"	"C/o Onyx Pharmaceuticals, Inc."	"3031 Research Dr., Bldg. A"	Richmond	CA	94806		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235862	2	1012140	1	000120919104017067	"2004-03-23 15:01:53"	doc4.xml	4	2004-03-22	0	1	0	000000000000000000	0	"Common Stock"	2004-03-22	M	0	10000	10	100000	A	14729	D		0	211	19940	0	2	2	15	28	11	19	-6	-1	0	-6	6	32	49	319	595	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Post Leonard E"	"C/o Onyx Pharmaceuticals, Inc."	"3031 Research Dr., Bldg. A"	Richmond	CA	94806		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1235862	2	1012140	1	000120919104017067	"2004-03-23 15:01:53"	doc4.xml	4	2004-03-22	0	1	0	000000000000000000	1	"Common Stock"	2004-03-22	S	0	10000	36.0208	360208	D	14729	D		0	-40	19940	0	2	2	15	28	11	19	-6	-1	0	-6	6	32	49	319	595	C		0	0000		"Onyx Pharmaceuticals Inc"	ONXX	2836	943154463	DE	0004-12-31	28	d	"Post Leonard E"	"C/o Onyx Pharmaceuticals, Inc."	"3031 Research Dr., Bldg. A"	Richmond	CA	94806		0	1	0	0	"SVP, Research, Development"		0	0	0	0	0	0	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
