sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1886301	1	1356090	4	000095010324005097	"2024-04-09 21:05:31"	dp209633_4-thomasian.xml	4	2024-04-05	0	1	0	000000000000000000	0	"Common Stock"	2024-04-05	M	0	135714	0	0	A	229376	D		0	145	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323012770	"2023-08-25 18:59:27"	dp199181_4-thomasian.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	17934	0	0	A	161051	D		0	13	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323012770	"2023-08-25 18:59:27"	dp199181_4-thomasian.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-24	S	0	9045	1.64	14834	D	161051	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323012321	"2023-08-18 21:15:38"	dp198749_4-thomasian.xml	4	2023-08-16	0	1	0	000000000000000000	0	"Common Stock"	2023-08-16	M	0	17934	0	0	A	152162	D		0	13	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323012321	"2023-08-18 21:15:38"	dp198749_4-thomasian.xml	4	2023-08-16	0	1	0	000000000000000000	1	"Common Stock"	2023-08-17	S	0	8893	1.55	13784	D	152162	D		0	-6	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323011944	"2023-08-11 19:27:36"	dp198382_4-thomasian.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	17934	0	0	A	143121	D		0	14	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323011944	"2023-08-11 19:27:36"	dp198382_4-thomasian.xml	4	2023-08-09	0	1	0	000000000000000000	1	"Common Stock"	2023-08-10	S	0	6852	1.21	8291	D	143121	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323011612	"2023-08-04 19:08:07"	dp198069_4-thomasian.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	17934	0	0	A	132039	D		0	16	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323011612	"2023-08-04 19:08:07"	dp198069_4-thomasian.xml	4	2023-08-02	0	1	0	000000000000000000	1	"Common Stock"	2023-08-03	S	0	6724	1.2	8069	D	132039	D		0	-5	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010323004828	"2023-03-28 21:12:58"	dp191374_4-thomasian.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Common Stock"	2023-03-24	M	0	35868	0	0	A	120829	D		0	42	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	3	1356090	4	000095010323001412	"2023-01-30 19:19:37"	dp187979_4-thomasian.xml	4	2023-01-27	0	0	0	000000000000000000	0	"Common Stock"	2023-01-27	P	0	28571	1.75	49999	A	84961	D		0	51	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"C/O Precigen, Inc."	"20374 Seneca Meadows Parkway"	Germantown,	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	3	1356090	4	000095010322014410	"2022-08-24 16:58:44"	dp179123_4-thomasian.xml	4	2022-08-23	0	0	0	000000000000000000	0	"Common Stock"	2022-08-23	P	0	24500	2.09	51205	A	56390	D		0	77	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"C/O Precigen, Inc."	"20374 Seneca Meadows Parkway"	Germantown,	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	3	1356090	4	000095010322008789	"2022-05-18 18:51:57"	dp173454_4-thomasian.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock"	2022-05-16	M	0	8109	0	0	A	31890	D		0	34	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"C/O Precigen, Inc."	"20374 Seneca Meadows Parkway"	Germantown,	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	3	1356090	4	000095010322008789	"2022-05-18 18:51:57"	dp173454_4-thomasian.xml	4	2022-05-16	0	1	0	000000000000000000	1	"Common Stock"	2022-05-17	S	0	2719	1.28	3480	D	31890	D		0	-8	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"C/O Precigen, Inc."	"20374 Seneca Meadows Parkway"	Germantown,	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1886301	1	1356090	4	000095010321018848	"2021-11-30 17:04:07"	dp162763_4-thomasian.xml	4	2021-11-26	0	0	0	000000000000000000	0	"Common Stock"	2021-11-26	P	0	26500	3.80494	100831	A	26500	D		0	32767	0																						"Precigen, Inc."	PGEN	2834	0	VA	0004-12-31	28	d	"Thomasian Harry Jr."	"20374 Seneca Meadows Parkway"		Germantown	MD	20876		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
