sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1187906	2	14846	2	000121465921006512	"2021-06-11 18:09:09"	marketforms-53070.xml	4	2021-04-09	0	1	0	000000000000000000	4	"Common Stock"	2021-04-09	M	f	20937	0	0	A	548588	D	"By Gould Investors L.P. pension trust,By"	0	4	0																						"Brt Apartments Corp."	BRT	6798	132755856	NY	0004-09-30	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	2	14846	1	000118790705000064	"2005-12-16 15:00:02"	edgar.xml	4	2005-12-14	0	1	0	000000000000000000	0	"Shares of Beneficial Interest"	2005-12-14	M	0	4000	8.7625	35050	A	359166	D	"By IRA,By pension trusts,By spouse"	0	1	143	0	-1	0	-2	0	10	16	23	4	7	9	7	4	7	10	7	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	5	712770	1	000118790705000053	"2005-09-06 14:15:10"	edgar.xml	4	2005-09-06	0	1	0	000000000000000000	0	"Common Stock"	2005-09-06	M	0	2500	12.19	30475	A	217537	D	"By IRA and profit sharing plan,By pensio"	0	1	477	0	3	2	-1	-1	-5	0	12	3	3	2	-5	5	8	20	24	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kalish David"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	2	14846	1	000118790704000109	"2004-12-13 13:36:04"	edgar.xml	4	2004-12-13	0	1	0	000000000000000000	0	"Shares of Beneficial Interest"	2004-12-13	M	0	4000	8.7625	35050	A	352266	D	"By IRA,By pension trusts,By spouse"	0	1	160	0	1	1	3	1	4	-2	7	2	3	4	11	13	22	3	105	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	5	712770	1	000118790704000098	"2004-11-30 14:01:26"	edgar.xml	4/A	2004-09-13	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	M	0	3563	11.8723	42301	A	211875	D	"By IRA and profit sharing plan,By pensio"	0	2	392	0	0	0	1	9	2	2	6	1	1	2	6	8	11	8	50	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kalish David"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	5	712770	1	000118790704000089	"2004-09-13 16:15:34"	edgar.xml	4	2004-09-13	0	1	0	000000000000000000	0	"Common Stock"	2004-09-13	M	0	1063	11.125	11826	A	209375	D	"By IRA and profit sharing plan,By pensio"	0	1	294	1	0	0	0	0	8	9	21	0	1	3	-1	1	-19	4	41	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kalish David"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	5	712770	1	000118790704000042	"2004-02-11 10:08:22"	edgar.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	M	0	2500	12.375	30938	A	205575	D	"By IRA and profit sharing plan,By pensio"	0	1	872	0	1	1	0	3	-25	-19	-9	1	1	4	16	24	29	55	73	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kalish David"	"60 Cutter Mill Road"	"Suite 303"	"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	2	14846	1	000118790704000041	"2004-02-11 10:05:53"	edgar.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Shares of Beneficial Interest"	2004-02-11	M	0	2500	7.75	19375	A	346766	D	"By IRA,By pension trusts,By spouse"	0	1	399	0	1	0	-3	-2	-14	-11	11	4	11	2	-18	9	40	85	116	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	2	14846	1	000118790703000161	"2003-12-16 17:44:54"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2003-12-15	M	0	2500	5.9375	14844	A	342046	D	"By IRA,By pension trusts,By spouse"	0	1	259	0	3	3	4	-14	-9	-19	-2	7	12	17	27	41	60	112	190	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	3	712770	1	000118790703000152	"2003-12-12 08:37:32"	edgar.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock"	2003-12-11	M	0	1250	12.375	15469	D	203962	D	"By IRA and profit sharing plan,By pensio"	0	1	335	0	1	0	3	6	17	-3	8	0	0	3	7	5	9	42	58	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	3	712770	1	000118790703000129	"2003-10-20 16:31:24"	edgar.xml	4	2003-10-14	0	0	0	000000000000000000	0	"Common Stock"	2003-10-14	S	0	500	19.05	9525	D	202712	M	"By IRA and profit sharing plan,By pensio"	0	0	107	0	0	0	0	-2	17	6	3	-1	0	1	2	5	14	41	59	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	3	712770	1	000118790703000129	"2003-10-20 16:31:24"	edgar.xml	4	2003-10-14	0	0	0	000000000000000000	1	"Common Stock"	2003-10-14	P	0	500	19.05	9525	A	202712	M	"By IRA and profit sharing plan,By pensio"	0	0	107	0	0	0	0	-2	17	6	3	-1	0	1	2	5	14	41	59	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	3	712770	1	000118790703000127	"2003-10-20 16:29:51"	edgar.xml	4/A	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	M	0	1250	12.375	15469	A	202689	D	"By IRA and profit sharing plan,By pensio"	0	1	107	0	0	0	0	-2	17	6	3	-1	0	1	2	5	14	41	59	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	3	712770	1	000118790703000121	"2003-09-17 11:55:57"	edgar.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Common Stock"	2003-09-17	M	0	1250	12.375	15469	A	202689	D	"By pension trusts,By spouse"	0	1	102	0	0	2	2	2	6	24	6	-1	-1	-1	1	2	15	34	54	C		0	0000		"One Liberty Properties Inc"	OLP	6798	133147497	MD	0004-12-31	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	VP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1187906	2	14846	1	000118790703000120	"2003-09-17 11:53:08"	edgar.xml	4	2003-09-17	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2003-09-17	M	0	1500	10.45	15675	A	312546	D	"By IRA,By pension trusts,By spouse"	0	0	138	0	0	0	0	9	41	28	23	2	4	8	13	13	44	67	134	C		0	0000	t	"Brt Realty Trust"	BRT	6798	132755856	MA	0004-09-30	67	h	"Kalish David"	"60 Cutter Mill Road, Suite 303"		"Great Neck"	NY	11021		0	1	0	0	SVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
