sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1198913	5	86312	4	000112760217025454	"2017-08-11 12:11:18"	form4.xml	4	2017-08-10	0	0	0	000000000000000000	0	"Common Stock"	2017-08-10	S	0	3525	129.845	457704	D	13001	D	"In Trust"	0	-21	0	0																C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	5	86312	4	000112760217017292	"2017-05-09 10:34:19"	form4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	S	0	5500	120.92	665060	D	16526	D	"In Trust"	0	-25	32767	0	-1	0						0	-1	0	0	3	16	12	24	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	5	86312	4	000112760217007969	"2017-02-23 13:44:07"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	0	"Common Stock"	2017-02-21	M	0	18294	80.35	1469923	A	18008	D	"In Trust"	0	-6390	32767	0	0	0	3	0				0	2	5	4	10	5	16	19	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	5	86312	4	000112760217007969	"2017-02-23 13:44:07"	form4.xml	4	2017-02-21	0	1	0	000000000000000000	1	"Common Stock"	2017-02-21	S	0	18294	121.251	2218166	D	18008	D	"In Trust"	0	-50	32767	0	0	0	3	0				0	2	5	4	10	5	16	19	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760216053688	"2016-05-27 14:00:22"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	0	"Common Stock"	2016-05-26	M	0	15798	78.65	1242513	A	18008	D	"In Trust"	0	715	32767	0	1	0	1	-2	4	1		2	3	3	-2	5	-1	14	27	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760216053688	"2016-05-27 14:00:22"	form4.xml	4	2016-05-26	0	1	0	000000000000000000	1	"Common Stock"	2016-05-26	S	0	15798	113.467	1792552	D	18008	D	"In Trust"	0	-47	32767	0	1	0	1	-2	4	1		2	3	3	-2	5	-1	14	27	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760215029476	"2015-10-23 14:51:27"	form4.xml	4	2015-10-22	0	0	0	000000000000000000	0	"Common Stock"	2015-10-22	S	0	4000	110.82	443280	D	14127	D	"In Trust"	0	-22	32767	0	0	0	2	3	-9	-1	-1	6	9	12	13	7	9	20	36	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760215024668	"2015-08-11 14:12:34"	form4.xml	4	2015-08-10	0	1	0	000000000000000000	1	"Common Stock"	2015-08-10	M	0	7352	59.74	439208	A	18127	D	"In Trust"	0	68	32767	0	0	0	2	-6	8	1	14	0	-1	1	10	4	1	20	35	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760215024668	"2015-08-11 14:12:34"	form4.xml	4	2015-08-10	0	1	0	000000000000000000	2	"Common Stock"	2015-08-10	S	0	7352	106.23	781003	D	18127	D	"In Trust"	0	-29	32767	0	0	0	2	-6	8	1	14	0	-1	1	10	4	1	20	35	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760215005497	"2015-02-11 16:17:35"	form4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	15000	59.74	896100	A	13392	D		1	-933	32767	1	0	0	0	1	-5	-1	0	-1	4	1	0	5	19	32	42	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760215005497	"2015-02-11 16:17:35"	form4.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-09	S	0	15000	106.055	1590821	D	13392	D		1	-53	32767	1	0	0	0	1	-5	-1	0	-1	4	1	0	5	19	32	42	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760214032780	"2014-11-19 15:07:08"	form4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	S	0	7053	102.615	723744	D	13392	D		0	-34	32767	0	0	1	1	4	5	1	14	0	0	3	9	11	12	19	57	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760214032780	"2014-11-19 15:07:08"	form4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	M	0	5553	56.81	315466	A	13392	D		0	71	32767	0	0	1	1	4	5	1	14	0	0	3	9	11	12	19	57	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760214017420	"2014-05-14 11:48:55"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Common Stock"	2014-05-13	M	0	13000	56.81	738530	A	15112	D		0	616	32767	0	0	-1	0	3	-1	12	12	2	2	5	10	12	7	10	53	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1198913	4	86312	4	000112760214017420	"2014-05-14 11:48:55"	form4.xml	4	2014-05-13	0	1	0	000000000000000000	1	"Common Stock"	2014-05-13	S	0	13000	92.947	1208311	D	15112	D		0	-46	32767	0	0	-1	0	3	-1	12	12	2	2	5	10	12	7	10	53	C		0	0000		"Travelers Companies, Inc."	TRV	6331	410518860	MN	0004-12-31	63	h	"Clifford John P Jr"	"The Travelers Companies, Inc."	"385 Washington Street"	"St Paul"	MN	55102		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
