sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1328582	7	1631596	1	000114036117022407	"2017-05-25 18:00:25"	form4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	P	0	15000	20.5	307500	A	17439	D		0	615	0																	C		0	0000		"Kkr Real Estate Finance Trust Inc."	KREF	6798	472009094	MD	0004-12-31	67	h	"Langer Jonathan A"	"C/o Kkr Real Estate Finance Trust Inc.,"	"9 West 57Th Street, Suite 4200"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328582	2	1057436	7	000076999306000716	"2006-06-12 19:04:51"	slh4060605jal_ex.xml	4	2006-06-05	1	0	0	000000000000000000	0	"Common Stock"	2006-06-05	S	0	800	20.965	16772	D	1242695	S	"See footnotes"	0	0	18130	-2	0	0	-1	5	5	11	18														"Strategic Hotels & Resorts, Inc"	BEE	6798	331082757		0004-12-31	67	h	"Langer Jonathan A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328582	2	1057436	7	000076999306000716	"2006-06-12 19:04:51"	slh4060605jal_ex.xml	4	2006-06-05	1	0	0	000000000000000000	2	"Common Stock"	2006-06-06	P	0	800	20.735	16588	A	1242695	S	"See footnotes"	0	0	18130	-2	0	0	-1	5	5	11	18														"Strategic Hotels & Resorts, Inc"	BEE	6798	331082757		0004-12-31	67	h	"Langer Jonathan A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328582	2	1057436	7	000076999306000581	"2006-05-09 15:29:57"	slh4060503jal_ex.xml	4	2006-05-03	1	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	18098	22.5704	408480	D	1242695	S	"See footnotes"	0	-1	4988	0	0	0	-6	-11	-14	-9	1														"Strategic Hotels & Resorts, Inc"	BEE	6798	331082757		0004-12-31	67	h	"Langer Jonathan A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328582	2	1057436	7	000076999306000581	"2006-05-09 15:29:57"	slh4060503jal_ex.xml	4	2006-05-03	1	0	0	000000000000000000	14	"Common Stock"	2006-05-05	P	0	18098	22.9983	416223	A	1242695	S	"See footnotes"	0	1	4988	0	0	0	-6	-11	-14	-9	1														"Strategic Hotels & Resorts, Inc"	BEE	6798	331082757		0004-12-31	67	h	"Langer Jonathan A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328582	2	1057436	2	000076999306000323	"2006-02-07 14:04:58"	slh40601jal_ex.xml	4	2006-01-26	1	0	0	000000000000000000	0	"Common Stock"	2006-01-26	S	0	1	20.8345	21	D	1242695	S	"See Footnotes"	0	0	0	0																					"Strategic Hotel Capital Inc"	SLH	6798	331082757		0004-12-31	67	h	"Langer Jonathan A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328582	2	1057436	2	000076999306000323	"2006-02-07 14:04:58"	slh40601jal_ex.xml	4	2006-01-26	1	0	0	000000000000000000	1	"Common Stock"	2006-02-03	P	0	1	20.45	20	A	1242695	S	"See Footnotes"	0	0	0	0																					"Strategic Hotel Capital Inc"	SLH	6798	331082757		0004-12-31	67	h	"Langer Jonathan A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328582	1	1057436	2	000089183606000022	"2006-02-01 16:56:06"	sc0012-06_ex.xml	4	2006-01-30	1	0	0	000000000000000000	0	"Common Stock"	2006-01-30	S	0	5935452	19.05	113070361	D	1242695	S	"See Footnotes"	0	-83	0	0																					"Strategic Hotel Capital Inc"	SLH	6798	331082757		0004-12-31	67	h	"Langer Jonathan A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328582	1	1057436	2	000076999305000669	"2005-12-09 20:09:39"	slh405112529jal_ex.xml	4	2005-11-25	0	0	0	000000000000000000	0	"Common Stock"	2005-11-25	P	0	1	18.57	19	A	5522854	I	"See Footnotes"	0	0	0																	C		0	0000		"Strategic Hotel Capital Inc"	SLH	6798	331082757		0004-12-31	67	h	"Langer Jonathan A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1328582	1	1057436	2	000076999305000669	"2005-12-09 20:09:39"	slh405112529jal_ex.xml	4	2005-11-25	0	0	0	000000000000000000	1	"Common Stock"	2005-11-29	S	0	1	18.23	18	D	5522854	I	"See Footnotes"	0	0	0																	C		0	0000		"Strategic Hotel Capital Inc"	SLH	6798	331082757		0004-12-31	67	h	"Langer Jonathan A"	"C/o Goldman, Sachs & Co."	"85 Broad Street"	"New York"	NY	10004		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
