sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1241455	5	928421	1	000124145508000002	"2008-02-07 14:06:07"	edgardoc.xml	4	2008-02-05	0	0	0	000000000000000000	1	"Common Stock"	2008-02-06	S	0	1289	5.465	7044	D	17080	D		0	-7	3937	0	-2	9	16	7	-6	-18	-85	-13	-22	-20	-41	-37	-45	-41	-51	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	5	928421	1	000124145508000001	"2008-02-06 14:30:05"	edgardoc.xml	4	2008-02-01	0	0	0	000000000000000000	1	"Common Stock"	2008-02-04	S	0	823	5.93	4880	D	19330	D		0	-4	4097	0	-3	-5	9	3	-5	-21	-85	-3	-17	-15	-38	-35	-43	-37	-51	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	5	928421	1	000124145507000006	"2007-11-02 16:37:19"	edgardoc.xml	4	2007-11-02	0	0	0	000000000000000000	0	"Common Stock"	2007-11-02	S	0	924	8.5	7854	D	20767	D		0	-4	3949	0	0	0	0	-3	-31	-39	-69	-2	-6	-6	-19	-9	-15	-13	7						"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	5	928421	1	000124145507000004	"2007-05-08 10:52:11"	edgardoc.xml	4	2007-05-02	0	0	0	000000000000000000	0	"Common Stock"	2007-05-02	S	0	3695	9.98513	36895	D	22615	D		0	-14	3913	0	1	2	-1	-2	-4	-15	-48	0	-3	-3	13	13	6	-16	57	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	5	928421	1	000124145507000002	"2007-02-22 11:10:47"	edgardoc.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	S	0	8690	9.0635	78762	D	26310	D		0	-25	2708	0	-1	1	-3	-2	7	13	-34	1	5	4	2	-8	19	-26	-6	C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	4	928421	1	000124145506000003	"2006-02-17 16:35:45"	edgardoc.xml	4	2006-02-16	0	1	0	000000000000000000	0	"Common Stock"	2006-02-16	M	0	16872	2.23	37625	A	3000			0	-122	15767	-3	1	1	1	-10	-24	-35	-24														"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	4	928421	1	000124145506000003	"2006-02-17 16:35:45"	edgardoc.xml	4	2006-02-16	0	1	0	000000000000000000	1	"Common Stock"	2006-02-16	S	0	16872	12.412	209415	D	3000			0	-85	15767	-3	1	1	1	-10	-24	-35	-24														"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	4	928421	1	000124145506000002	"2006-02-17 16:33:28"	edgardoc.xml	4/A	2006-02-15	0	0	0	000000000000000000	0	"Common Stock"	2006-02-15	S	0	25000	12.2264	305660	D	3000			0	-89	15767	-3	1	1	1	-10	-24	-35	-24														"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	4	928421	1	000124145506000001	"2006-02-17 11:14:57"	edgardoc.xml	4	2006-02-15	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	M	0	25000	2.17229	54307	A	3000			0	-114	15767	0	-2	-2	-2	-13	-27	-38	-27														"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	4	928421	1	000124145506000001	"2006-02-17 11:14:57"	edgardoc.xml	4	2006-02-15	0	1	0	000000000000000000	1	"Common Stock"	2006-02-15	S	0	25000	12.2264	305660	D	3000			0	-89	15767	0	-2	-2	-2	-13	-27	-38	-27														"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Parkway"		Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1241455	1	928421	1	000124145503000004	"2003-11-05 13:11:23"	edgardoc.xml	4	2003-11-03	0	0	0	000000000000000000	0	"Common Stock"	2003-11-03	S	0	2500	14.8409	37102	D	0	D		0	-100	9554	0	3	4	0	3	-27	-31	-38	-2	13	11	55	235	340			C		0	0000		"Mattson Technology Inc"	MTSN	3559	770208119	DE	0004-12-31	35	d	"Macknight Robert B"	"47131 Bayside Drive"		Fremont	CA	94538		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
